﻿ปี,ประเภทลิขสิทธิ์ (ไทย),ประเภทลิขสิทธิ์ (อังกฤษ),จำนวนคำขอจดลิขสิทธิ์
2549 / 2006,ศิลปกรรม,Artistic," 3,899 "
2548 / 2005,ศิลปกรรม,Artistic," 2,607 "
2547 / 2004,ศิลปกรรม,Artistic," 2,280 "
2546 / 2003,ศิลปกรรม,Artistic," 2,321 "
2545 / 2002,ศิลปกรรม,Artistic," 2,777 "
2544 / 2001,ศิลปกรรม,Artistic," 2,412 "
2543 / 2000,ศิลปกรรม,Artistic," 2,758 "
2542 / 1999,ศิลปกรรม,Artistic, 416 
2541 / 1998,ศิลปกรรม,Artistic, 299 
2540 / 1997,ศิลปกรรม,Artistic, 214 
2539 / 1996,ศิลปกรรม,Artistic, 232 
2538 / 1995,ศิลปกรรม,Artistic, 480 
2537 / 1994,ศิลปกรรม,Artistic," 1,003 "
2536 / 1993,ศิลปกรรม,Artistic, 330 
2535 / 1992,ศิลปกรรม,Artistic, -   
2566 / 2023,ดนตรีกรรม,Musical," 1,631 "
2565 / 2022,ดนตรีกรรม,Musical," 1,813 "
2564 / 2021,ดนตรีกรรม,Musical," 2,436 "
2563 / 2020,ดนตรีกรรม,Musical," 2,930 "
2562 / 2019,ดนตรีกรรม,Musical," 3,338 "
2561 / 2018,ดนตรีกรรม,Musical," 4,438 "
2560 / 2017,ดนตรีกรรม,Musical," 5,411 "
2559 / 2016,ดนตรีกรรม,Musical," 7,208 "
2558 / 2015,ดนตรีกรรม,Musical," 6,324 "
2557 / 2014,ดนตรีกรรม,Musical," 6,806 "
2556 / 2013,ดนตรีกรรม,Musical," 7,637 "
2555 / 2012,ดนตรีกรรม,Musical," 8,447 "
2554 / 2011,ดนตรีกรรม,Musical," 6,688 "
2553 / 2010,ดนตรีกรรม,Musical," 9,427 "
2552 / 2009,ดนตรีกรรม,Musical," 10,653 "
2551 / 2008,ดนตรีกรรม,Musical," 13,471 "
2550 / 2007,ดนตรีกรรม,Musical," 15,511 "
2549 / 2006,ดนตรีกรรม,Musical," 28,347 "
2548 / 2005,ดนตรีกรรม,Musical," 15,325 "
2547 / 2004,ดนตรีกรรม,Musical," 15,395 "
2546 / 2003,ดนตรีกรรม,Musical," 12,230 "
2545 / 2002,ดนตรีกรรม,Musical," 8,315 "
2544 / 2001,ดนตรีกรรม,Musical," 6,354 "
2543 / 2000,ดนตรีกรรม,Musical," 5,503 "
2542 / 1999,ดนตรีกรรม,Musical," 1,833 "
2541 / 1998,ดนตรีกรรม,Musical, 113 
2540 / 1997,ดนตรีกรรม,Musical, 45 
2539 / 1996,ดนตรีกรรม,Musical, 47 
2538 / 1995,ดนตรีกรรม,Musical, 56 
2537 / 1994,ดนตรีกรรม,Musical, 105 
2536 / 1993,ดนตรีกรรม,Musical," 1,019 "
2535 / 1992,ดนตรีกรรม,Musical, -   
2566 / 2023,โสตทัศนวัสดุ,Audiovisual, 914 
2565 / 2022,โสตทัศนวัสดุ,Audiovisual," 1,404 "
2564 / 2021,โสตทัศนวัสดุ,Audiovisual, 607 
2563 / 2020,โสตทัศนวัสดุ,Audiovisual, 893 
2562 / 2019,โสตทัศนวัสดุ,Audiovisual, 378 
2561 / 2018,โสตทัศนวัสดุ,Audiovisual, 708 
2560 / 2017,โสตทัศนวัสดุ,Audiovisual, 758 
2559 / 2016,โสตทัศนวัสดุ,Audiovisual," 1,004 "
2558 / 2015,โสตทัศนวัสดุ,Audiovisual," 1,054 "
2557 / 2014,โสตทัศนวัสดุ,Audiovisual," 1,133 "
2556 / 2013,โสตทัศนวัสดุ,Audiovisual, 693 
2555 / 2012,โสตทัศนวัสดุ,Audiovisual, 376 
2554 / 2011,โสตทัศนวัสดุ,Audiovisual, 484 
2553 / 2010,โสตทัศนวัสดุ,Audiovisual, 639 
2552 / 2009,โสตทัศนวัสดุ,Audiovisual, 790 
2551 / 2008,โสตทัศนวัสดุ,Audiovisual, 600 
2550 / 2007,โสตทัศนวัสดุ,Audiovisual," 1,172 "
2549 / 2006,โสตทัศนวัสดุ,Audiovisual," 1,709 "
2548 / 2005,โสตทัศนวัสดุ,Audiovisual, 575 
2547 / 2004,โสตทัศนวัสดุ,Audiovisual, 698 
2546 / 2003,โสตทัศนวัสดุ,Audiovisual, 361 
2545 / 2002,โสตทัศนวัสดุ,Audiovisual, 329 
2544 / 2001,โสตทัศนวัสดุ,Audiovisual, 156 
2543 / 2000,โสตทัศนวัสดุ,Audiovisual, 113 
2542 / 1999,โสตทัศนวัสดุ,Audiovisual, 115 
2541 / 1998,โสตทัศนวัสดุ,Audiovisual, 2 
2540 / 1997,โสตทัศนวัสดุ,Audiovisual, -   
2539 / 1996,โสตทัศนวัสดุ,Audiovisual, 1 
2538 / 1995,โสตทัศนวัสดุ,Audiovisual, 3 
2537 / 1994,โสตทัศนวัสดุ,Audiovisual, -   
2536 / 1993,โสตทัศนวัสดุ,Audiovisual, -   
2535 / 1992,โสตทัศนวัสดุ,Audiovisual, -   
2566 / 2023,ภาพยนตร์,Cinematographic, 15 
2565 / 2022,ภาพยนตร์,Cinematographic, 29 
2564 / 2021,ภาพยนตร์,Cinematographic, 11 
2563 / 2020,ภาพยนตร์,Cinematographic, 45 
2562 / 2019,ภาพยนตร์,Cinematographic, 34 
2561 / 2018,ภาพยนตร์,Cinematographic, 14 
2560 / 2017,ภาพยนตร์,Cinematographic, 14 
2559 / 2016,ภาพยนตร์,Cinematographic, 54 
2558 / 2015,ภาพยนตร์,Cinematographic, 54 
2557 / 2014,ภาพยนตร์,Cinematographic, 74 
2556 / 2013,ภาพยนตร์,Cinematographic, 49 
2555 / 2012,ภาพยนตร์,Cinematographic, 31 
2554 / 2011,ภาพยนตร์,Cinematographic, 29 
2553 / 2010,ภาพยนตร์,Cinematographic, 61 
2552 / 2009,ภาพยนตร์,Cinematographic, 31 
2551 / 2008,ภาพยนตร์,Cinematographic, 24 
2550 / 2007,ภาพยนตร์,Cinematographic, 76 
2549 / 2006,ภาพยนตร์,Cinematographic, 16 
2548 / 2005,ภาพยนตร์,Cinematographic, 50 
2547 / 2004,ภาพยนตร์,Cinematographic, 195 
2546 / 2003,ภาพยนตร์,Cinematographic, -   
2545 / 2002,ภาพยนตร์,Cinematographic, -   
2544 / 2001,ภาพยนตร์,Cinematographic, -   
2543 / 2000,ภาพยนตร์,Cinematographic, -   
2542 / 1999,ภาพยนตร์,Cinematographic, 1 
2541 / 1998,ภาพยนตร์,Cinematographic, 33 
2540 / 1997,ภาพยนตร์,Cinematographic, 75 
2539 / 1996,ภาพยนตร์,Cinematographic, 12 
2538 / 1995,ภาพยนตร์,Cinematographic, -   
2537 / 1994,ภาพยนตร์,Cinematographic, -   
2536 / 1993,ภาพยนตร์,Cinematographic, -   
2535 / 1992,ภาพยนตร์,Cinematographic, -   
2566 / 2023,สิ่งบันทึกเสียง,Sound Recording, 314 
2565 / 2022,สิ่งบันทึกเสียง,Sound Recording, 480 
2564 / 2021,สิ่งบันทึกเสียง,Sound Recording, 195 
2563 / 2020,สิ่งบันทึกเสียง,Sound Recording, 32 
2562 / 2019,สิ่งบันทึกเสียง,Sound Recording, 138 
2561 / 2018,สิ่งบันทึกเสียง,Sound Recording, 29 
2560 / 2017,สิ่งบันทึกเสียง,Sound Recording, 41 
2559 / 2016,สิ่งบันทึกเสียง,Sound Recording, 128 
2558 / 2015,สิ่งบันทึกเสียง,Sound Recording, 102 
2557 / 2014,สิ่งบันทึกเสียง,Sound Recording, 63 
2556 / 2013,สิ่งบันทึกเสียง,Sound Recording, 145 
2555 / 2012,สิ่งบันทึกเสียง,Sound Recording, 159 
2554 / 2011,สิ่งบันทึกเสียง,Sound Recording, 401 
2553 / 2010,สิ่งบันทึกเสียง,Sound Recording, 216 
2552 / 2009,สิ่งบันทึกเสียง,Sound Recording, 290 
2551 / 2008,สิ่งบันทึกเสียง,Sound Recording, 296 
2550 / 2007,สิ่งบันทึกเสียง,Sound Recording, 282 
2549 / 2006,สิ่งบันทึกเสียง,Sound Recording," 2,329 "
2548 / 2005,สิ่งบันทึกเสียง,Sound Recording," 1,757 "
2547 / 2004,สิ่งบันทึกเสียง,Sound Recording, 595 
2546 / 2003,สิ่งบันทึกเสียง,Sound Recording, 153 
2545 / 2002,สิ่งบันทึกเสียง,Sound Recording, 164 
2544 / 2001,สิ่งบันทึกเสียง,Sound Recording, 171 
2543 / 2000,สิ่งบันทึกเสียง,Sound Recording, 106 
2542 / 1999,สิ่งบันทึกเสียง,Sound Recording, 89 
2541 / 1998,สิ่งบันทึกเสียง,Sound Recording, 6 
2540 / 1997,สิ่งบันทึกเสียง,Sound Recording, 10 
2539 / 1996,สิ่งบันทึกเสียง,Sound Recording, 2 
2538 / 1995,สิ่งบันทึกเสียง,Sound Recording, -   
2537 / 1994,สิ่งบันทึกเสียง,Sound Recording, 3 
2536 / 1993,สิ่งบันทึกเสียง,Sound Recording, 2 
2535 / 1992,สิ่งบันทึกเสียง,Sound Recording, -   
2566 / 2023,แพร่เสียงแพร่ภาพ,Broadcasting, 1 
2565 / 2022,แพร่เสียงแพร่ภาพ,Broadcasting, 2 
2564 / 2021,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2563 / 2020,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2562 / 2019,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2561 / 2018,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2560 / 2017,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2559 / 2016,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2558 / 2015,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2557 / 2014,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2556 / 2013,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2555 / 2012,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2554 / 2011,แพร่เสียงแพร่ภาพ,Broadcasting, 1 
2553 / 2010,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2552 / 2009,แพร่เสียงแพร่ภาพ,Broadcasting, 2 
2551 / 2008,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2550 / 2007,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2549 / 2006,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2548 / 2005,แพร่เสียงแพร่ภาพ,Broadcasting, 2 
2547 / 2004,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2546 / 2003,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2545 / 2002,แพร่เสียงแพร่ภาพ,Broadcasting, 64 
2544 / 2001,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2543 / 2000,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2542 / 1999,แพร่เสียงแพร่ภาพ,Broadcasting, 2 
2541 / 1998,แพร่เสียงแพร่ภาพ,Broadcasting, 24 
2540 / 1997,แพร่เสียงแพร่ภาพ,Broadcasting, 6 
2539 / 1996,แพร่เสียงแพร่ภาพ,Broadcasting, 7 
2538 / 1995,แพร่เสียงแพร่ภาพ,Broadcasting, 30 
2537 / 1994,แพร่เสียงแพร่ภาพ,Broadcasting, 10 
2536 / 1993,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2535 / 1992,แพร่เสียงแพร่ภาพ,Broadcasting, -   
2566 / 2023,อี่น ๆ ,Others, 153 
2565 / 2022,อี่น ๆ ,Others, 87 
2564 / 2021,อี่น ๆ ,Others, 61 
2563 / 2020,อี่น ๆ ,Others, 26 
2562 / 2019,อี่น ๆ ,Others, 6 
2561 / 2018,อี่น ๆ ,Others, 9 
2560 / 2017,อี่น ๆ ,Others, 57 
2559 / 2016,อี่น ๆ ,Others, 32 
2558 / 2015,อี่น ๆ ,Others, 18 
2557 / 2014,อี่น ๆ ,Others, 19 
2556 / 2013,อี่น ๆ ,Others, 24 
2555 / 2012,อี่น ๆ ,Others, 38 
2554 / 2011,อี่น ๆ ,Others, 290 
2553 / 2010,อี่น ๆ ,Others, 411 
2552 / 2009,อี่น ๆ ,Others, 607 
2551 / 2008,อี่น ๆ ,Others, 743 
2550 / 2007,อี่น ๆ ,Others, 858 
2549 / 2006,อี่น ๆ ,Others," 1,315 "
2548 / 2005,อี่น ๆ ,Others, 102 
2547 / 2004,อี่น ๆ ,Others, 122 
2546 / 2003,อี่น ๆ ,Others, 98 
2545 / 2002,อี่น ๆ ,Others, 226 
2544 / 2001,อี่น ๆ ,Others, -   
2543 / 2000,อี่น ๆ ,Others, -   
2542 / 1999,อี่น ๆ ,Others, 7 
2541 / 1998,อี่น ๆ ,Others, 449 
2540 / 1997,อี่น ๆ ,Others, 195 
2539 / 1996,อี่น ๆ ,Others, 156 
2538 / 1995,อี่น ๆ ,Others, 184 
2537 / 1994,อี่น ๆ ,Others, 73 
2536 / 1993,อี่น ๆ ,Others, 108 
2535 / 1992,อี่น ๆ ,Others, 3 
