﻿ลำดับ,กลุ่มงาน,ชื่อย่อหน่วยงาน,ชื่อหน่วยงาน,ปี,งบประมาณที่ได้รับจัดสรร (ล้านบาท),% การเปลี่ยนแปลง,,,,,,,,,,,,,,,,,,,
31,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2558, 320.0 ,3.7%,,,,,,,,,,,,,,,,,,,
32,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2558, 425.3 ,20.9%,,,,,,,,,,,,,,,,,,,
33,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2558, 131.5 ,8.1%,,,,,,,,,,,,,,,,,,,
34,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2558," 5,020.6 ",0.7%,,,,,,,,,,,,,,,,,,,
35,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2558, 697.7 ,-15.4%,,,,,,,,,,,,,,,,,,,
36,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2558," 2,952.7 ",21.6%,,,,,,,,,,,,,,,,,,,
37,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2558," 1,567.8 ",16.6%,,,,,,,,,,,,,,,,,,,
38,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2558, 316.8 ,-25.7%,,,,,,,,,,,,,,,,,,,
39,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2558, 687.7 ,-25.3%,,,,,,,,,,,,,,,,,,,
40,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2558, 430.0 ,3.0%,,,,,,,,,,,,,,,,,,,
41,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2558, -   ,0.0%,,,,,,,,,,,,,,,,,,,
42,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2558," 2,119.6 ",2.4%,,,,,,,,,,,,,,,,,,,
43,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2558," 7,047.4 ",6.4%,,,,,,,,,,,,,,,,,,,
44,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2558," 7,931.8 ",-42.6%,,,,,,,,,,,,,,,,,,,
45,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2558," 6,514.4 ",6.4%,,,,,,,,,,,,,,,,,,,
46,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2558," 1,086.3 ",23.4%,,,,,,,,,,,,,,,,,,,
47,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2559, 532.1 ,-2.0%,,,,,,,,,,,,,,,,,,,
48,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2559, 275.3 ,0.4%,,,,,,,,,,,,,,,,,,,
49,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2559, -   ,0.0%,,,,,,,,,,,,,,,,,,,
50,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2559, 344.9 ,-9.8%,,,,,,,,,,,,,,,,,,,
51,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2559," 1,461.7 ",15.4%,,,,,,,,,,,,,,,,,,,
52,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2559, 250.0 ,-59.8%,,,,,,,,,,,,,,,,,,,
53,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2559," 2,294.7 ",-0.2%,,,,,,,,,,,,,,,,,,,
54,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2559, 307.9 ,-3.8%,,,,,,,,,,,,,,,,,,,
55,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2559, 451.5 ,6.2%,,,,,,,,,,,,,,,,,,,
56,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2559, 130.3 ,-0.9%,,,,,,,,,,,,,,,,,,,
57,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2559," 5,181.5 ",3.2%,,,,,,,,,,,,,,,,,,,
58,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2559, 790.6 ,13.3%,,,,,,,,,,,,,,,,,,,
59,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2559," 3,081.1 ",4.3%,,,,,,,,,,,,,,,,,,,
60,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2559," 1,717.4 ",9.5%,,,,,,,,,,,,,,,,,,,
61,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2559, 270.6 ,-14.6%,,,,,,,,,,,,,,,,,,,
62,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2559, 717.5 ,4.3%,,,,,,,,,,,,,,,,,,,
63,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2559, 488.1 ,13.5%,,,,,,,,,,,,,,,,,,,
64,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2559, -   ,0.0%,,,,,,,,,,,,,,,,,,,
65,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2559," 2,182.0 ",2.9%,,,,,,,,,,,,,,,,,,,
66,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2559," 7,742.3 ",9.9%,,,,,,,,,,,,,,,,,,,
67,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2559," 7,136.8 ",-10.0%,,,,,,,,,,,,,,,,,,,
68,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2559," 6,774.5 ",4.0%,,,,,,,,,,,,,,,,,,,
69,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2559," 1,029.5 ",-5.2%,,,,,,,,,,,,,,,,,,,
70,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2560, 537.4 ,1.0%,,,,,,,,,,,,,,,,,,,
71,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2560, 311.0 ,13.0%,,,,,,,,,,,,,,,,,,,
72,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2560, -   ,0.0%,,,,,,,,,,,,,,,,,,,
73,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2560, 377.8 ,9.5%,,,,,,,,,,,,,,,,,,,
74,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2560," 1,382.6 ",-5.4%,,,,,,,,,,,,,,,,,,,
75,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2560, 989.4 ,295.8%,,,,,,,,,,,,,,,,,,,
76,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2560," 2,238.1 ",-2.5%,,,,,,,,,,,,,,,,,,,
77,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2560, 452.9 ,47.1%,,,,,,,,,,,,,,,,,,,
78,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2560, 370.1 ,-18.0%,,,,,,,,,,,,,,,,,,,
79,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2560, 125.5 ,-3.7%,,,,,,,,,,,,,,,,,,,
80,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2560," 6,317.6 ",21.9%,,,,,,,,,,,,,,,,,,,
81,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2560, 796.8 ,0.8%,,,,,,,,,,,,,,,,,,,
82,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2560," 3,404.9 ",10.5%,,,,,,,,,,,,,,,,,,,
83,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2560," 1,943.1 ",13.1%,,,,,,,,,,,,,,,,,,,
84,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2560, 217.2 ,-19.7%,,,,,,,,,,,,,,,,,,,
85,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2560, 846.4 ,18.0%,,,,,,,,,,,,,,,,,,,
86,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2560, 428.3 ,-12.3%,,,,,,,,,,,,,,,,,,,
87,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2560, 289.9 ,0.0%,,,,,,,,,,,,,,,,,,,
88,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2560," 2,105.8 ",-3.5%,,,,,,,,,,,,,,,,,,,
89,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2560," 7,891.4 ",1.9%,,,,,,,,,,,,,,,,,,,
90,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2560," 6,695.2 ",-6.2%,,,,,,,,,,,,,,,,,,,
91,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2560," 7,257.0 ",7.1%,,,,,,,,,,,,,,,,,,,
92,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2560, 992.3 ,-3.6%,,,,,,,,,,,,,,,,,,,
93,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2561, 571.3 ,6.3%,,,,,,,,,,,,,,,,,,,
94,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2561, 302.4 ,-2.8%,,,,,,,,,,,,,,,,,,,
95,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2561, -   ,0.0%,,,,,,,,,,,,,,,,,,,
96,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2561, 309.6 ,-18.1%,,,,,,,,,,,,,,,,,,,
97,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2561," 1,362.4 ",-1.5%,,,,,,,,,,,,,,,,,,,
98,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2561," 1,007.4 ",1.8%,,,,,,,,,,,,,,,,,,,
99,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2561," 2,241.9 ",0.2%,,,,,,,,,,,,,,,,,,,
100,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2561, 376.8 ,-16.8%,,,,,,,,,,,,,,,,,,,
101,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2561, 408.2 ,10.3%,,,,,,,,,,,,,,,,,,,
102,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2561, 131.6 ,4.9%,,,,,,,,,,,,,,,,,,,
103,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2561," 7,048.2 ",11.6%,,,,,,,,,,,,,,,,,,,
104,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2561, 686.0 ,-13.9%,,,,,,,,,,,,,,,,,,,
105,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2561," 3,936.6 ",15.6%,,,,,,,,,,,,,,,,,,,
106,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2561," 2,112.0 ",8.7%,,,,,,,,,,,,,,,,,,,
107,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2561, 341.2 ,57.1%,,,,,,,,,,,,,,,,,,,
108,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2561," 1,747.0 ",106.4%,,,,,,,,,,,,,,,,,,,
109,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2561, 696.9 ,62.7%,,,,,,,,,,,,,,,,,,,
110,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2561, 286.7 ,-1.1%,,,,,,,,,,,,,,,,,,,
111,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2561," 2,331.9 ",10.7%,,,,,,,,,,,,,,,,,,,
112,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2561," 8,102.3 ",2.7%,,,,,,,,,,,,,,,,,,,
113,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2561," 6,622.9 ",-1.1%,,,,,,,,,,,,,,,,,,,
114,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2561," 6,962.6 ",-4.1%,,,,,,,,,,,,,,,,,,,
115,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2561, 958.5 ,-3.4%,,,,,,,,,,,,,,,,,,,
116,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2562, 606.9 ,6.2%,,,,,,,,,,,,,,,,,,,
117,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2562," 1,095.0 ",262.1%,,,,,,,,,,,,,,,,,,,
118,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2562, 249.5 ,0.0%,,,,,,,,,,,,,,,,,,,
119,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2562, 307.1 ,-0.8%,,,,,,,,,,,,,,,,,,,
120,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2562," 1,287.2 ",-5.5%,,,,,,,,,,,,,,,,,,,
121,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2562, 974.7 ,-3.2%,,,,,,,,,,,,,,,,,,,
122,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2562," 2,046.2 ",-8.7%,,,,,,,,,,,,,,,,,,,
123,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2562, 375.6 ,-0.3%,,,,,,,,,,,,,,,,,,,
124,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2562, 404.0 ,-1.0%,,,,,,,,,,,,,,,,,,,
125,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2562, 149.0 ,13.2%,,,,,,,,,,,,,,,,,,,
126,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2562," 6,932.7 ",-1.6%,,,,,,,,,,,,,,,,,,,
127,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2562, 342.7 ,-50.0%,,,,,,,,,,,,,,,,,,,
128,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2562," 4,527.9 ",15.0%,,,,,,,,,,,,,,,,,,,
129,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2562, 134.2 ,-93.6%,,,,,,,,,,,,,,,,,,,
130,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2562, 343.7 ,0.7%,,,,,,,,,,,,,,,,,,,
131,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2562, 853.0 ,-51.2%,,,,,,,,,,,,,,,,,,,
132,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2562, 411.2 ,-41.0%,,,,,,,,,,,,,,,,,,,
133,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2562," 1,201.2 ",319.0%,,,,,,,,,,,,,,,,,,,
134,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2562," 1,911.1 ",-18.0%,,,,,,,,,,,,,,,,,,,
135,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2562," 8,115.3 ",0.2%,,,,,,,,,,,,,,,,,,,
136,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2562," 6,499.3 ",-1.9%,,,,,,,,,,,,,,,,,,,
137,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2562," 6,613.0 ",-5.0%,,,,,,,,,,,,,,,,,,,
138,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2562, 883.6 ,-7.8%,,,,,,,,,,,,,,,,,,,
139,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2563, 743.6 ,22.5%,,,,,,,,,,,,,,,,,,,
140,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2563, 281.7 ,-74.3%,,,,,,,,,,,,,,,,,,,
141,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2563, 280.8 ,12.5%,,,,,,,,,,,,,,,,,,,
142,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2563, 290.4 ,-5.4%,,,,,,,,,,,,,,,,,,,
143,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2563," 1,244.8 ",-3.3%,,,,,,,,,,,,,,,,,,,
144,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2563, 948.7 ,-2.7%,,,,,,,,,,,,,,,,,,,
145,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2563," 2,103.4 ",2.8%,,,,,,,,,,,,,,,,,,,
146,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2563, 377.5 ,0.5%,,,,,,,,,,,,,,,,,,,
147,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2563, 252.1 ,-37.6%,,,,,,,,,,,,,,,,,,,
148,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2563, 143.0 ,-4.0%,,,,,,,,,,,,,,,,,,,
149,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2563," 6,568.7 ",-5.3%,,,,,,,,,,,,,,,,,,,
150,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2563, 325.8 ,-4.9%,,,,,,,,,,,,,,,,,,,
151,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2563," 4,964.0 ",9.6%,,,,,,,,,,,,,,,,,,,
