﻿Clusters,Sectors,TSIC,Description
Creative Content,Publishing,58114,Licensing activities for books
Creative Content,Publishing,58121,Publishing of directories and mailing lists (except on-line)
Creative Content,Publishing,58122,On-line publishing of directories and mailing lists
Creative Content,Publishing,58131,Publishing of newspapers (except on-line)
Creative Content,Publishing,58132,Publishing of journals and periodicals (except on-line)
Creative Content,Publishing,58133,"On-line publishing of newspapers, journals and periodicals"
Creative Content,Publishing,58134,"Licensing activities for newspapers, journals and periodicals"
Creative Content,Publishing,58191,Other publishing activities (except on-line)
Creative Content,Publishing,58192,On-line other publishing activities
Creative Content,Publishing,58193,Licensing activities for other publishing)
Creative Content,Publishing,74901,Translation and interpretation activities
Creative Content,Software (Game & Animation),32409,"Manufacture of other games and toys, not elsewhere classified"
Creative Content,Software (Game & Animation),58201,Software game publishing
Creative Content,Software (Game & Animation),58202,Software publishing (except software games)
Creative Content,Software (Game & Animation),58203,Licensing activities for the right to use software
Creative Content,Software (Game & Animation),62011,Web pages and networks programming activities
Creative Content,Software (Game & Animation),62012,Computer programming activities (except web pages and networks programming activities)
Creative Service,Advertising,70201,Public relations and communication management consultancy activities
Creative Service,Advertising,73101,Advertising activities
Creative Service,Advertising,73102,Media representation activities
Creative Service,Design,74101,Interior decorators activities
Creative Service,Design,74109,"Other specialized design activities, not elsewhere classified"
Creative Service,Architect,71101,Architectural activities and related technical consultancy
Creative Service,Architect,71102,Engineering activities and related technical consultancy
Creative Service,Architect,71103,"Geophysical, geologic activities and related technical consultancy"
Creative Product,Fashion,14111,Manufacture of work wear including school uniforms
Creative Product,Fashion,14112,Manufacture of outerwear
Creative Product,Fashion,14113,Manufacture of underwear and nightwear
Creative Product,Fashion,14114,Manufacture of babies’ garments
Creative Product,Fashion,14115,Manufacture of sportswear
Creative Product,Fashion,14116,Manufacture of wearing apparel made of leather or composition leather
Creative Product,Fashion,14120,Custom tailoring and dressmaking
Creative Product,Fashion,14131,Manufacture of headgear
Creative Product,Fashion,14200,Manufacture of articles of fur
Creative Product,Fashion,14301,Manufacture of knitted or crocheted wearing apparel
Creative Product,Fashion,14302,"Manufacture of knitted or crocheted hosiery, including socks, tights, pantyhose, and lingerie"
Creative Product,Fashion,15110,Tanning and dressing of leather; dressing and dyeing of fur
Creative Product,Fashion,15121,Manufacture of luggage and handbags
Creative Product,Fashion,15122,"Manufacture of saddlery, harness and pet toys"
Creative Product,Fashion,15129,"Manufacture of other leather products, not elsewhere classified"
Creative Product,Fashion,20232,"Manufacture of perfumes, cosmetics and toilet preparations"
Related Industries,Thai Food,10293,Manufacture of fish sauce and fermented fish products
Related Industries,Thai Food,10713,Manufacture of Thai dessert bakery products
Related Industries,Thai Food,10792,Manufacture of Thai and traditional dessert (except bakery products)
Related Industries,Thai Food,11011,Manufacture of distilled spirits
Related Industries,Thai Food,11012,Manufacture of blended spirits
Related Industries,Thai Food,11021,Manufacture of grape wines
Related Industries,Thai Food,11022,Manufacture of fruit wines (except grape wine)
Related Industries,Thai Food,11029,"Manufacture of other wines, not elsewhere classified"
Related Industries,Thai Food,11030,Manufacture of malt liquors and malt
Related Industries,Thai Traditional Medicine,85495,Activities of spa treatment instruction
Related Industries,Thai Traditional Medicine,85496,Activities of massage instruction
Related Industries,Thai Traditional Medicine,96101,Activities of spas and massage salons
Related Industries,Cultural and Heritage Tourism,55101,Hotels and resort hotels
Related Industries,Cultural and Heritage Tourism,55102,Guesthouses
Related Industries,Cultural and Heritage Tourism,55103,Home Stay
Related Industries,Cultural and Heritage Tourism,55109,"Other short term accommodation activities, not elsewhere classified"
