﻿Regions/Countries,Media Types,Year,REV_SEG,REV_%change,AVG_REV_user
Germany,"Music, Radio & Podcasts",2027,8.89,1.5,135.2
Germany,Newspapers & Magazines,2017,13.3,,149
Germany,Newspapers & Magazines,2018,13.11,-1.4,150.6
Germany,Newspapers & Magazines,2019,12.94,-1.3,152.1
Germany,Newspapers & Magazines,2020,11.47,-11.4,147.6
Germany,Newspapers & Magazines,2021,11.55,0.7,149.2
Germany,Newspapers & Magazines,2022,10.52,-8.9,148.7
Germany,Newspapers & Magazines,2023,10.82,2.9,149.3
Germany,Newspapers & Magazines,2024,10.76,-0.6,149.8
Germany,Newspapers & Magazines,2025,10.63,-1.2,150.7
Germany,Newspapers & Magazines,2026,10.49,-1.3,152.5
Germany,Newspapers & Magazines,2027,10.34,-1.4,154.9
Germany,TV & Video,2017,19.3,,257.1
Germany,TV & Video,2018,19.99,3.6,265.3
Germany,TV & Video,2019,20.72,3.7,273.9
Germany,TV & Video,2020,21.58,4.2,283.5
Germany,TV & Video,2021,22.94,6.3,300.1
Germany,TV & Video,2022,23.06,0.5,302.5
Germany,TV & Video,2023,24.68,7,321.7
Germany,TV & Video,2024,25.7,4.1,333.9
Germany,TV & Video,2025,26.59,3.5,344.3
Germany,TV & Video,2026,27.41,3.1,354.7
Germany,TV & Video,2027,28.16,2.7,363
Japan,Books,2017,8.26,,123.1
Japan,Books,2018,8.26,-0.1,121.6
Japan,Books,2019,8.05,-2.6,116.5
Japan,Books,2020,7.57,-5.9,115.3
Japan,Books,2021,7.95,4.9,113.9
Japan,Books,2022,7.56,-4.9,112.8
Japan,Books,2023,7.58,0.2,111.8
Japan,Books,2024,7.62,0.6,111
Japan,Books,2025,7.6,-0.3,109.4
Japan,Books,2026,7.56,-0.5,108.1
Japan,Books,2027,7.53,-0.4,107.1
Japan,Games,2017,34.38,,327.6
Japan,Games,2018,39.06,13.6,382.8
Japan,Games,2019,44.28,13.4,444.2
Japan,Games,2020,47.71,7.7,465.5
Japan,Games,2021,59.37,24.4,583
Japan,Games,2022,66.94,12.8,696.5
Japan,Games,2023,75.02,12.1,763.7
Japan,Games,2024,82.17,9.5,813.2
Japan,Games,2025,88.26,7.4,851.6
Japan,Games,2026,93.46,5.9,881.6
Japan,Games,2027,98.61,5.5,911.9
Japan,"Music, Radio & Podcasts",2017,5.36,,118.5
Japan,"Music, Radio & Podcasts",2018,5.35,-0.1,118.7
Japan,"Music, Radio & Podcasts",2019,5.36,0.2,119.3
Japan,"Music, Radio & Podcasts",2020,4.44,-17.2,101.1
Japan,"Music, Radio & Podcasts",2021,4.47,0.7,102.4
Japan,"Music, Radio & Podcasts",2022,5.18,16,117.2
Japan,"Music, Radio & Podcasts",2023,5.4,4.2,121.9
Japan,"Music, Radio & Podcasts",2024,5.43,0.5,122.9
Japan,"Music, Radio & Podcasts",2025,5.43,0.1,123.3
Japan,"Music, Radio & Podcasts",2026,5.52,1.5,125.3
Japan,"Music, Radio & Podcasts",2027,5.51,-0.1,125.6
Japan,Newspapers & Magazines,2017,20.93,,169.3
Japan,Newspapers & Magazines,2018,20.41,-2.5,167.2
Japan,Newspapers & Magazines,2019,19.92,-2.4,165.1
Japan,Newspapers & Magazines,2020,17.92,-10,159.5
Japan,Newspapers & Magazines,2021,17.66,-1.5,157.3
Japan,Newspapers & Magazines,2022,16.61,-5.9,155.6
Japan,Newspapers & Magazines,2023,16.14,-2.8,152.4
Japan,Newspapers & Magazines,2024,15.79,-2.2,149.1
Japan,Newspapers & Magazines,2025,15.38,-2.6,146.1
Japan,Newspapers & Magazines,2026,14.95,-2.8,143.3
Japan,Newspapers & Magazines,2027,14.51,-2.9,140.6
Japan,TV & Video,2017,32.21,,336.4
Japan,TV & Video,2018,33.09,2.7,346.1
Japan,TV & Video,2019,34.2,3.4,358.2
Japan,TV & Video,2020,34.52,0.9,361.4
Japan,TV & Video,2021,35.78,3.7,375.1
Japan,TV & Video,2022,36.11,0.9,380.3
Japan,TV & Video,2023,36.99,2.4,390.2
Japan,TV & Video,2024,37.72,2,398.5
Japan,TV & Video,2025,38.31,1.6,405.4
Japan,TV & Video,2026,38.86,1.4,408.8
Japan,TV & Video,2027,39.38,1.3,417
Thailand,Books,2017,0.53,,39.01
Thailand,Books,2018,0.54,1.6,38.22
Thailand,Books,2019,0.54,1.4,37.2
Thailand,Books,2020,0.51,-6.7,36.28
Thailand,Books,2021,0.52,2.6,34.74
Thailand,Books,2022,0.51,-2.9,33.56
Thailand,Books,2023,0.5,-0.2,32.29
Thailand,Books,2024,0.51,1,30.97
Thailand,Books,2025,0.51,0,29.67
Thailand,Books,2026,0.51,-0.8,28.41
Thailand,Books,2027,0.49,-2.2,27.17
Thailand,Games,2017,0.73,,51.46
Thailand,Games,2018,0.9,23.8,61.45
Thailand,Games,2019,1.19,31.4,77.56
Thailand,Games,2020,1.52,28,90.32
Thailand,Games,2021,1.92,26.3,110.3
Thailand,Games,2022,2.21,15,129.8
Thailand,Games,2023,2.49,12.6,142
Thailand,Games,2024,2.73,9.9,151
Thailand,Games,2025,2.94,7.5,157.7
Thailand,Games,2026,3.11,5.9,162.4
Thailand,Games,2027,3.28,5.4,166.7
Thailand,"Music, Radio & Podcasts",2017,0.34,,15.52
Thailand,"Music, Radio & Podcasts",2018,0.36,6.3,16.49
Thailand,"Music, Radio & Podcasts",2019,0.38,6.5,17.53
Thailand,"Music, Radio & Podcasts",2020,0.3,-22,13.79
Thailand,"Music, Radio & Podcasts",2021,0.33,12,15.44
Thailand,"Music, Radio & Podcasts",2022,0.45,35.3,20.65
Thailand,"Music, Radio & Podcasts",2023,0.51,11.8,22.97
Thailand,"Music, Radio & Podcasts",2024,0.54,6.1,24.3
Thailand,"Music, Radio & Podcasts",2025,0.56,4.8,25.39
Thailand,"Music, Radio & Podcasts",2026,0.6,5.9,26.78
Thailand,"Music, Radio & Podcasts",2027,0.61,3.1,27.53
Thailand,Newspapers & Magazines,2017,1.28,,43.37
Thailand,Newspapers & Magazines,2018,1.24,-3.1,41.8
Thailand,Newspapers & Magazines,2019,1.2,-2.9,40.2
Thailand,Newspapers & Magazines,2020,1,-16.7,36.02
Thailand,Newspapers & Magazines,2021,1.02,1.5,35.23
Thailand,Newspapers & Magazines,2022,0.98,-3.8,34
Thailand,Newspapers & Magazines,2023,0.95,-2.3,32.99
Thailand,Newspapers & Magazines,2024,0.94,-1.5,32.19
Thailand,Newspapers & Magazines,2025,0.91,-2.7,31.31
Thailand,Newspapers & Magazines,2026,0.89,-2.6,30.6
Thailand,Newspapers & Magazines,2027,0.87,-2.8,29.89
Thailand,TV & Video,2017,2.67,,49.03
Thailand,TV & Video,2018,2.72,1.6,49.63
Thailand,TV & Video,2019,2.83,4.3,51.61
Thailand,TV & Video,2020,2.74,-3.2,49.68
Thailand,TV & Video,2021,2.96,8,53.43
Thailand,TV & Video,2022,3.07,3.8,55.39
Thailand,TV & Video,2023,3.19,3.9,57.38
Thailand,TV & Video,2024,3.28,2.9,58.87
Thailand,TV & Video,2025,3.36,2.4,60.11
Thailand,TV & Video,2026,3.44,2.2,61.22
Thailand,TV & Video,2027,3.51,2.1,62.31
UK,Books,2017,3.13,,70.52
UK,Books,2018,3.18,1.6,71.53
UK,Books,2019,3.27,2.8,73.69
UK,Books,2020,2.9,-11.4,69.5
UK,Books,2021,3.04,4.9,71.56
UK,Books,2022,2.72,-10.5,72.4
UK,Books,2023,2.95,8.1,73.17
UK,Books,2024,3.01,2.1,73.51
UK,Books,2025,3.04,1.2,73.75
UK,Books,2026,3.06,0.5,73.8
UK,Books,2027,3.07,0.2,73.64
UK,Games,2017,5.17,,122.1
UK,Games,2018,5.67,9.6,131.8
UK,Games,2019,6.46,14.1,146.9
UK,Games,2020,7.25,12.2,146.8
UK,Games,2021,8.41,16,162.9
UK,Games,2022,8.69,3.3,187.4
UK,Games,2023,9.98,14.9,195
UK,Games,2024,10.9,9.2,205.2
UK,Games,2025,11.74,7.7,214
UK,Games,2026,12.5,6.5,222.5
UK,Games,2027,13.25,6,230.3
UK,"Music, Radio & Podcasts",2017,4.84,,96.13
UK,"Music, Radio & Podcasts",2018,5.14,6.1,101.8
UK,"Music, Radio & Podcasts",2019,5.45,6.1,107.8
UK,"Music, Radio & Podcasts",2020,4.26,-21.8,86.29
UK,"Music, Radio & Podcasts",2021,4.59,7.9,93.2
UK,"Music, Radio & Podcasts",2022,5.83,26.9,116.2
UK,"Music, Radio & Podcasts",2023,6.64,13.9,130.7
UK,"Music, Radio & Podcasts",2024,6.95,4.7,136.4
UK,"Music, Radio & Podcasts",2025,7.24,4,141.3
UK,"Music, Radio & Podcasts",2026,7.66,5.8,148.5
UK,"Music, Radio & Podcasts",2027,7.89,3.1,152.5
UK,Newspapers & Magazines,2017,7.13,,105.4
UK,Newspapers & Magazines,2018,6.87,-3.7,103
UK,Newspapers & Magazines,2019,6.63,-3.4,100.1
UK,Newspapers & Magazines,2020,5.51,-17,90.71
UK,Newspapers & Magazines,2021,5.58,1.3,90.14
UK,Newspapers & Magazines,2022,5.03,-9.8,88.36
UK,Newspapers & Magazines,2023,5.11,1.6,88.08
UK,Newspapers & Magazines,2024,5,-2.3,87.31
UK,Newspapers & Magazines,2025,4.83,-3.4,86.21
UK,Newspapers & Magazines,2026,4.66,-3.6,85.34
UK,Newspapers & Magazines,2027,4.47,-3.9,84.37
UK,TV & Video,2017,23.61,,390.5
UK,TV & Video,2018,25.15,6.5,413.1
UK,TV & Video,2019,26.59,5.7,433.9
UK,TV & Video,2020,27.49,3.4,444.1
UK,TV & Video,2021,30.41,10.6,488
UK,TV & Video,2022,31.1,2.3,499.4
UK,TV & Video,2023,33.78,8.6,537.3
UK,TV & Video,2024,35.21,4.2,556.5
UK,TV & Video,2025,36.17,2.7,568.3
UK,TV & Video,2026,36.84,1.9,576.9
UK,TV & Video,2027,37.45,1.7,582.5
USA,Books,2017,17.71,,0.13
USA,Books,2018,18.44,4.1,0.13
USA,Books,2019,18.76,1.7,0.13
USA,Books,2020,18.41,-1.9,0.14
USA,Books,2021,19.36,5.2,0.14
USA,Books,2022,18.76,-3.1,0.15
USA,Books,2023,19.31,2.9,0.15
USA,Books,2024,19.99,3.5,0.15
USA,Books,2025,20.52,2.7,0.16
USA,Books,2026,20.93,2,0.16
USA,Books,2027,21.17,1.1,0.16
USA,Games,2017,36.79,,0.17
USA,Games,2018,42.92,16.7,0.21
USA,Games,2019,52.49,22.3,0.25
USA,Games,2020,61.11,16.4,0.27
USA,Games,2021,75.6,23.7,0.34
USA,Games,2022,85.2,12.7,0.4
USA,Games,2023,95.69,12.3,0.44
USA,Games,2024,105.1,9.8,0.47
USA,Games,2025,113.4,7.9,0.5
USA,Games,2026,120.7,6.4,0.52
USA,Games,2027,127.9,6,0.54
USA,"Music, Radio & Podcasts",2017,30.01,,0.13
USA,"Music, Radio & Podcasts",2018,31.69,5.6,0.13
USA,"Music, Radio & Podcasts",2019,33.7,6.3,0.14
USA,"Music, Radio & Podcasts",2020,26.34,-21.8,0.11
USA,"Music, Radio & Podcasts",2021,28.57,8.5,0.12
USA,"Music, Radio & Podcasts",2022,37.86,32.5,0.15
USA,"Music, Radio & Podcasts",2023,42,10.9,0.17
USA,"Music, Radio & Podcasts",2024,44.11,5,0.18
USA,"Music, Radio & Podcasts",2025,45.95,4.2,0.18
USA,"Music, Radio & Podcasts",2026,48.51,5.6,0.19
USA,"Music, Radio & Podcasts",2027,49.93,2.9,0.2
USA,Newspapers & Magazines,2017,53.6,,0.18
USA,Newspapers & Magazines,2018,52.05,-2.9,0.18
USA,Newspapers & Magazines,2019,50.77,-2.5,0.17
USA,Newspapers & Magazines,2020,45.48,-10.4,0.16
USA,Newspapers & Magazines,2021,45.5,0,0.16
USA,Newspapers & Magazines,2022,43.42,-4.6,0.16
USA,Newspapers & Magazines,2023,42.52,-2.1,0.15
USA,Newspapers & Magazines,2024,41.84,-1.6,0.15
USA,Newspapers & Magazines,2025,40.9,-2.2,0.15
USA,Newspapers & Magazines,2026,39.94,-2.3,0.15
USA,Newspapers & Magazines,2027,38.91,-2.6,0.15
USA,TV & Video,2017,205.7,,0.78
USA,TV & Video,2018,216.3,5.2,0.82
USA,TV & Video,2019,226.9,4.9,0.85
USA,TV & Video,2020,237.5,4.7,0.88
USA,TV & Video,2021,261.6,10.1,0.96
USA,TV & Video,2022,275.2,5.2,1.01
USA,TV & Video,2023,293.2,6.5,1.07
USA,TV & Video,2024,310.5,5.9,1.12
USA,TV & Video,2025,326,5,1.17
USA,TV & Video,2026,340.6,4.5,1.22
USA,TV & Video,2027,354.5,4.1,1.26
Worldwide,Books,2017,82.83,,43.94
Worldwide,Books,2018,84.6,2.1,42.5
Worldwide,Books,2019,87.14,3,42.61
Worldwide,Books,2020,80.65,-7.4,38.85
Worldwide,Books,2021,84.87,5.2,39.62
Worldwide,Books,2022,79.57,-6.2,37.12
Worldwide,Books,2023,82.29,3.4,37.64
Worldwide,Books,2024,84.11,2.2,37.76
Worldwide,Books,2025,85.16,1.2,37.59
Worldwide,Books,2026,85.6,0.5,37.28
Worldwide,Books,2027,85.91,0.4,36.92
Worldwide,Games,2017,172.7,,62.95
Worldwide,Games,2018,197.2,14.2,69.16
Worldwide,Games,2019,227.7,15.5,75.81
Worldwide,Games,2020,270.6,18.8,77.7
Worldwide,Games,2021,327.9,21.2,89.41
Worldwide,Games,2022,346.9,5.8,99.45
Worldwide,Games,2023,396.2,14.2,105.6
Worldwide,Games,2024,441,11.3,111
Worldwide,Games,2025,474.3,7.6,115.4
Worldwide,Games,2026,503.9,6.2,119.1
Worldwide,Games,2027,533,5.8,122.9
Worldwide,"Music, Radio & Podcasts",2017,80.1,,25.75
Worldwide,"Music, Radio & Podcasts",2018,84.32,5.3,26.92
Worldwide,"Music, Radio & Podcasts",2019,89.02,5.6,28.22
Worldwide,"Music, Radio & Podcasts",2020,70.49,-20.8,22.32
Worldwide,"Music, Radio & Podcasts",2021,76.29,8.2,24.02
Worldwide,"Music, Radio & Podcasts",2022,97.4,27.7,30.29
Worldwide,"Music, Radio & Podcasts",2023,108.3,11.2,33.34
Worldwide,"Music, Radio & Podcasts",2024,113.3,4.6,34.59
Worldwide,"Music, Radio & Podcasts",2025,117.5,3.7,35.58
Worldwide,"Music, Radio & Podcasts",2026,123.6,5.2,37.46
Worldwide,"Music, Radio & Podcasts",2027,126.9,2.7,38.18
Worldwide,Newspapers & Magazines,2017,209.8,,57.61
Worldwide,Newspapers & Magazines,2018,204.7,-2.4,56.05
Worldwide,Newspapers & Magazines,2019,200.3,-2.1,54.52
Worldwide,Newspapers & Magazines,2020,175.7,-12.3,52.21
Worldwide,Newspapers & Magazines,2021,176.8,0.6,50.53
Worldwide,Newspapers & Magazines,2022,167,-5.5,48.53
Worldwide,Newspapers & Magazines,2023,165.8,-0.7,47.43
Worldwide,Newspapers & Magazines,2024,163.7,-1.3,46.24
Worldwide,Newspapers & Magazines,2025,160.5,-2,45.1
Worldwide,Newspapers & Magazines,2026,157.3,-2,44.12
Worldwide,Newspapers & Magazines,2027,153.6,-2.4,43.1
Worldwide,TV & Video,2017,488.7,,92.65
Worldwide,TV & Video,2018,517.3,5.9,96.97
Worldwide,TV & Video,2019,549.9,6.3,101.9
Worldwide,TV & Video,2020,576.4,4.8,105.5
Worldwide,TV & Video,2021,640.5,11.1,115.9
Worldwide,TV & Video,2022,662.4,3.4,118.9
Worldwide,TV & Video,2023,711.2,7.4,126.3
Worldwide,TV & Video,2024,754,6,132.5
Worldwide,TV & Video,2025,792.5,5.1,137.9
Worldwide,TV & Video,2026,827.5,4.4,140.7
Worldwide,TV & Video,2027,861.2,4.1,145.9
