﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,Bangkok Metropolis,Samut Prakan,Nonthaburi,Pathum Thani,Phra Nakhon Si Ayutthaya,Ang Thong,Lop Buri,Sing Buri,Chai Nat,Saraburi,Chon Buri,Rayong,Chanthaburi,Trat,Chachoengsao,Prachin Buri,Nakhon Nayok,Sa Kaeo,Nakhon Ratchasima,Buri Ram,Surin,Si Sa Ket,Ubon Ratchathani,Yasothon,Chaiyaphum,Am Nat Charoen,Bueng Kan,Nong Bua Lam Phu,Khon Kaen,Udon Thani,Loei,Nong Khai,Maha Sarakham,Roi Et,Kalasin,Sakon Nakhon,Nakhon Phanom,Mukdahan,Chiang Mai,Lamphun,Lampang,Uttaradit,Phrae,Nan,Phayao,Chiang Rai,Mae Hong Son,Nakhon Sawan,Uthai Thani,Kamphaeng Phet,Tak,Sukhothai,Phitsanulok,Phichit,phetchabun,Ratchaburi,Kanchanaburi,Suphan Buri,Nakhon Pathom,Samut Sakhon,Samut Songkhram,Phetchaburi,Prachuap Khiri Khan,Nakhon Si Thammarat,Krabi,Phangnga,Phuket,Surat Thani,Ranong,Chumphon,Songkhla,Satun,Trang,Phatthalung,Pattani,Yala,Narathiwat
2018,Advertisement and marketing,2431,Advertising and Marketing Professionals," 70,524 "," 6,034 "," 9,334 "," 4,151 ", -   , 57 , 447 , -   , -   , 266 ," 2,594 ", -   , 305 , -   , -   , -   , 188 , -   ," 4,245 ", -   , 454 , -   , 646 , -   , -   , -   , -   , -   , -   , -   , -   , 229 , 101 , -   , 576 , 473 , -   , -   , 737 , 116 , 552 , 80 , -   , 146 , -   , 678 , 12 , 528 , -   , 713 , -   , -   ," 1,321 ", 74 , 86 , -   , -   , -   , 428 , -   , 119 , -   , 166 , 158 , -   , 38 , 543 , 611 , 62 , -   , -   , 214 , 68 , -   , -   , -   , -   
2018,Advertisement and marketing,2432,Public Relations Professionals," 17,465 "," 1,886 "," 3,068 "," 1,684 ", 987 , -   , 137 , 212 , -   , -   , -   , 594 , 329 , 69 , -   , -   , 494 , -   ," 3,580 ", -   , 535 , 146 ," 1,132 ", -   , -   , 143 , -   , -   , -   , -   , -   , -   , 721 , -   , -   , -   , 50 , 174 , 853 , 602 , 559 , 144 , -   , -   , -   , 593 , -   , -   , -   , -   , 150 , -   , -   , 100 , -   , 510 , -   , -   , 518 , 220 , 77 , 179 , -   , -   , 63 , 37 , 202 , 805 , 85 , 167 , -   , -   , -   , -   , 140 , 85 , 71 
2018,"IT, software and computer services",2511,Systems Analysts," 4,479 ", -   , -   ," 1,274 ", 553 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 593 , -   , -   , -   , -   , -   , -   , -   , 311 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 42 , -   , -   , -   , -   , -   , 87 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 32 , 34 , -   , -   , -   , -   , -   , -   , -   , -   , 109 , -   , -   
2018,"IT, software and computer services",2512,Software Developers," 3,284 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 157 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,"IT, software and computer services",2513,Web and Multimedia Developers," 11,513 ", -   , -   ," 4,387 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 184 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 329 , -   , -   , 323 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 218 , -   , -   , -   , -   , -   , 286 , -   , -   , -   , -   
2018,"Museums, galleries and libraries",2621,Archivists and Curators, 657 , -   , -   , -   , 699 , -   , -   , 153 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 349 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 179 , -   , -   , -   , -   , -   
2018,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals," 1,966 ", -   ," 2,172 ", -   , -   , 77 , -   , -   , -   , -   , -   , 494 , -   , -   , -   , -   , -   , -   , 270 , 268 , -   , -   , -   , -   , -   , 150 , -   , -   , -   , 358 , 195 , 113 , -   , -   , -   , -   , -   , -   , 753 , -   , 272 , 59 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 296 , -   , -   , 897 , -   , -   , -   , -   , 751 , -   , 393 , -   , 223 , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,Publishing,2641,Authors and Related Writers," 4,441 ", -   , 715 , -   , -   , -   , 163 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,118 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 89 , -   , -   
2018,Publishing ,2642,Journalists," 6,667 ", 952 , -   , -   , -   , -   , 178 , 35 , -   , -   , -   , -   , -   , 47 , -   , -   , -   , -   , 253 , -   , -   , 122 , 132 , -   , -   , -   , -   , -   , -   , -   , 80 , -   , -   , -   , -   , -   , -   , -   , 335 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 113 , -   , -   , -   , 304 , -   , -   , -   , -   , -   , -   , -   , 157 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,"Music, performing and visual Arts ",2651,Visual Artists," 1,624 ", -   ," 5,239 ", 814 , -   , 127 , 346 , 240 , -   , 261 , 993 , -   , -   , -   , -   , 979 , -   , -   , -   , -   , -   , -   , 262 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,647 ", -   ," 2,161 ", -   , -   , 326 , -   ," 1,407 ", -   , -   , 562 , -   , -   , 819 , -   , -   , 550 , 161 , -   , 827 ," 3,814 ", 257 , 24 , 429 , -   , -   , -   , 27 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 7,586 ", 738 , 876 ," 1,597 "," 2,078 ", 63 , 444 , 31 , 288 , -   , 437 ," 1,230 ", 95 , 39 , 166 , -   , 40 , -   ," 1,089 ", -   , 434 , 95 , -   , -   , 161 , 189 , -   , -   , 375 ," 1,058 ", -   , -   , -   , -   , 429 , -   , 114 , -   , -   , 92 , 253 , 173 , 411 , 103 , -   , 729 , -   , 746 , -   , -   , -   , -   , 723 , 431 , 165 , -   , 131 , 640 , 283 , -   , 191 , 496 , 245 , -   , -   , 420 , -   , -   , 56 , 315 ," 1,061 ", -   ," 1,001 ", 178 , -   , -   , -   
2018,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   ," 3,129 ", -   , -   , -   , -   , -   , 65 , -   , -   , -   , -   , -   , -   , -   , -   , 185 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 262 , -   , -   , -   , -   , 126 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 128 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 343 , -   , -   , -   , -   , -   , 68 , 368 , -   , -   , -   
2018,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers"," 7,103 ", -   , 347 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 104 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,005 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 18 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,"Music, performing and visual Arts ",2655,Actors, 743 , -   , -   , -   , -   , 77 , -   , -   , -   , -   , -   , -   , 136 , -   ," 2,281 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 408 , -   , -   ," 1,441 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , 163 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,Architecture ,3112,Civil Engineering Technicians," 6,416 ", -   , 956 , 330 , -   , 352 , 424 , 372 , 229 ," 3,496 ", 511 , 726 , 568 , 310 , 329 , 822 , -   , 459 , 477 , 240 , 278 , 82 ," 2,395 ", 523 , 79 , 204 , 269 , 367 , 695 , -   , -   , 357 , 145 ," 1,312 "," 1,160 ", -   , 53 , 73 ," 1,568 ", 407 , 385 , 176 , 913 , 214 , 801 ," 3,658 ", 108 , 323 , 542 , 383 , 500 , 307 ," 2,112 ", 537 , 996 , 272 , 194 , 702 , 694 , -   , 45 , 137 , 271 , 340 , 667 , 747 , 150 , 317 , 105 ," 1,036 ", -   , 31 , 275 , 693 , 91 , 38 , 278 
2018,"Film, TV, video, radio and photography",3431,Photographers," 14,328 ", -   , 931 , 854 , -   , 133 , 628 , -   , -   , -   , -   , 478 , -   , 211 , -   , 73 , -   , 234 , -   , -   , 201 , -   , 184 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 70 , -   , 751 , 495 , 143 , -   ," 1,024 ", -   , 244 , -   , -   , -   , -   , 256 , -   , -   , -   , -   , -   , 150 , -   , 99 , 164 , 256 , -   , -   ," 1,090 ", 424 , -   , 237 , 395 , -   , -   , 145 ," 1,534 ", -   , -   , -   , -   , 396 , -   , -   , -   , -   , 136 
2018,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 7,576 ", -   , 503 ," 1,104 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ," 1,496 ", -   , -   , -   , -   , 64 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 574 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 899 , -   , -   , -   , -   , -   , -   
2018,Thai Food,3434,Chefs, 866 ," 2,924 ", -   , -   , 445 , 76 , -   , -   , -   , -   , -   , 615 , -   , -   , -   , -   , -   , -   , 236 , -   , -   , -   , -   , -   , 130 , -   , -   , -   , -   , -   , -   , 67 , 122 , 496 , -   , -   , 75 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 361 , 864 , -   , 17 , 132 , -   , 146 , -   , 22 , 71 , 686 , 91 , -   , -   , -   , 284 , -   , 262 , -   , -   
2018,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians," 2,802 ", -   , 771 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 251 , -   , -   , -   , -   , 186 , -   , -   , -   , -   , -   , -   , 828 , -   , -   , -   , 220 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 20 , -   , -   , -   , 56 , -   , -   , -   , -   , -   , -   , -   , -   , 840 , -   , -   , 111 , -   , -   , -   , 591 , -   , -   , -   ," 1,018 ", -   , -   , -   , -   , 43 , -   
2018,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 20,843 "," 8,936 "," 2,078 "," 1,436 "," 1,393 ", 292 , 831 , 245 ," 1,306 ", -   ," 1,338 "," 1,294 ", 146 , 347 , 713 ," 1,349 ", -   , 235 ," 3,205 ", -   , 552 , -   , 372 , 308 , -   , 321 , -   , -   ," 2,148 ", -   , -   , 610 , 101 , -   , -   , -   , 897 , 113 ," 2,230 ", 726 , 437 , 461 , 364 , 334 , 158 ," 1,393 ", -   , -   , 228 , 519 , 368 , 216 , 769 , 712 , -   ," 1,129 ", -   ," 1,391 "," 1,283 "," 2,453 ", 250 , 437 , 777 ," 1,551 ", -   , -   , 163 , 615 , 413 ," 1,223 "," 1,158 ", 221 ," 1,409 ", 175 , 252 , 205 , -   
2018,Crafts,7314,Potters and Related Workers, -   , -   , -   , -   ," 1,503 ", 996 , -   , -   , 90 , 373 , -   , -   , -   , -   , -   , -   , -   , -   , 771 , -   , -   , -   , -   , 103 , -   , -   , -   , -   ," 1,020 ", -   , -   , 256 , 484 , 416 , -   , -   , -   , -   ," 4,006 ", 125 ," 1,045 ", -   ," 1,316 ", 83 , -   ," 1,928 ", -   , 535 , -   , 477 , 592 , 391 , 100 , -   , -   , 817 , -   , -   , 730 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and"," 2,332 ", 793 , 952 , -   , 205 , 175 , -   , -   , -   , 310 , -   ," 1,211 ", -   , 71 , -   , -   , 355 , 122 ," 1,140 ", -   , 87 , -   , 475 , 52 , -   , -   , -   , 417 , 313 , 573 , 481 , 127 , 81 , -   , -   , -   , 636 , 129 , 618 , 146 ," 2,024 ", -   , -   , -   , 103 , 775 , 53 , 841 , 72 , 108 , 587 , -   , 144 , 79 , -   ," 1,988 ", 700 ," 1,223 ", -   , 736 , 166 , 114 , 464 , -   , 320 , 73 , 401 , 263 , -   , -   , -   , 105 , 359 , -   , -   , -   , -   
2018,Crafts,7318,"Handicraft Workers in Textile, Leather and Related", -   ," 4,709 ", -   , 449 ," 2,833 ", 65 ," 2,769 ", -   , 636 , -   , -   ," 1,251 ", -   , 314 , -   , -   , 229 , 340 ," 4,948 "," 6,372 "," 9,323 "," 5,278 ", -   , -   ," 3,106 ", 140 , 145 ," 2,357 "," 2,357 ", -   , 311 , 480 ," 2,935 "," 2,505 "," 3,123 "," 1,774 ", 431 , 416 ," 4,321 "," 3,968 ", 143 , -   , 998 , 567 , -   ," 5,758 ", 112 , 482 , 831 ," 1,334 "," 1,821 "," 1,136 ", 627 , -   , -   ," 2,200 ", -   , -   ," 2,060 "," 3,347 ", 361 ," 1,330 ", 663 , 216 , -   , -   ," 1,526 ", -   , -   , 77 , -   , -   , -   , -   ," 2,098 ", -   , 50 
2018,Crafts,7522,Cabinet-makers and Related Workers," 16,441 "," 1,859 "," 7,338 "," 3,460 ", 569 , 191 , -   , 271 , 396 , 135 ," 1,230 "," 1,085 ", 270 , 126 , 626 ," 1,080 ", 22 , 453 ," 5,778 "," 2,001 "," 2,395 "," 3,223 ", 302 , 735 , 903 , 556 , 63 , 71 ," 2,153 ", 945 , -   , -   , 337 , -   , 398 , -   , 726 , -   ," 10,394 "," 1,743 "," 4,805 ", 86 ," 9,802 ", 100 , 803 , 573 , -   , -   , 190 , 687 ," 2,726 ", 620 , 379 , 826 , -   ," 1,425 ", 713 , 479 , -   , -   , 353 , 96 , 814 , 892 , -   , 668 ," 1,956 "," 1,148 ", 119 , 136 ," 2,368 ", -   , 135 , 155 , -   , 155 , 135 
2019,Advertisement and marketing,1221,Sales and Marketing Managers," 50,042 "," 3,978 "," 7,841 "," 4,913 ", -   , 130 , 159 , 116 , -   , -   , 894 , -   , 235 , 68 , -   , -   , 64 , -   , -   , -   , 57 , 223 , -   , 67 , 463 , -   , -   , -   , 283 , -   , 189 , -   , -   , 421 , -   , -   , 767 , 50 ," 1,006 ", 175 , -   , -   , 122 , -   , -   , -   , -   , -   , -   , -   , 412 , -   , 114 , -   , -   , -   , 398 , 291 ," 1,499 ", 405 , 48 , 249 , 291 , 849 , 27 , -   ," 1,165 ", 479 , -   , 266 ," 1,338 ", 58 , 117 , -   , 48 , -   , -   
2019,Advertisement and marketing,1222,Advertising and Public Relations Managers," 8,682 ", -   , 686 , 916 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 56 , -   , -   , -   , -   , 122 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 335 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,"IT, software and computer services",1330,Information and Communications Technology Service," 11,165 "," 1,409 ", 645 , 891 , -   , -   , -   , 55 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 99 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 783 , -   , -   , -   , 147 , -   , -   , -   , -   , 328 , -   , 187 , 125 , -   , -   , -   , -   , -   , -   , -   , -   , 559 , -   , -   , 222 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2019,Cultural Tourism,1411,Hotel Managers," 10,586 "," 2,828 ", 935 , 680 , 251 , -   , -   , -   , -   , 295 ," 1,526 "," 1,855 ", 142 , 41 , -   ," 2,176 ", 242 , 132 ," 2,156 ", 515 , 52 , -   , 200 , 276 , -   , -   , -   , -   , 353 , 409 , 37 , 84 , -   , 395 , 161 , -   , 56 , 76 , 364 , -   , 162 , 107 , 284 , 54 , 198 , 180 , 33 , -   , 32 , -   , 128 , 855 , -   , -   , 122 , 204 ," 1,334 ", 483 , -   , 374 , 172 , 287 , 319 , -   , 186 , 383 ," 1,953 ", 260 , 54 , 399 , 572 , -   , 269 , -   , -   , -   , -   
2019,Thai Food,1412,Restaurant Managers," 22,520 "," 9,230 "," 1,773 "," 1,053 ", 487 , 136 , 422 , -   , -   , 913 ," 3,119 ", 949 , 587 , -   , -   , 584 , 548 , -   ," 2,173 ", 237 , 173 , 111 , -   , -   ," 1,075 ", 395 , 284 , 233 ," 1,210 ", 625 , -   , -   , 950 , -   , -   , 183 , 227 , 143 , 849 , 160 , 373 , 149 , 323 , -   , 116 , 346 , -   , -   , 30 , 109 , 95 , 114 , 381 , 76 , 322 , 966 , 125 , 308 , 451 ," 2,564 ", 29 , 465 ," 1,607 "," 1,300 ", 181 , 229 ," 2,441 "," 1,581 ", 226 , 108 ," 1,533 ", 275 , 47 , 169 , 129 , 172 , 226 
2019,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 5,533 "," 1,102 "," 2,624 ", -   , 253 , -   , -   , -   , -   , -   , -   , -   , 196 , -   , -   , 768 , -   , -   , 661 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 211 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 187 , -   , -   , -   , -   , 85 , -   , -   , -   , -   , 178 , -   , -   , -   , 193 , -   , -   , -   , -   , 261 , 31 , 513 , -   , 81 , -   , -   , -   , 309 , -   , 241 , -   , -   
2019,Architecture ,2161,Building Architects," 14,686 "," 1,238 "," 2,026 ", -   , -   , 128 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 436 , -   , -   , 108 , -   , -   , -   , 464 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 140 , 198 , -   , -   , -   , -   , -   , -   , 406 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
