﻿Year,Region,Index/Pillars,AVG_Score,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 7. International Relations,2.54,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 8. Culture & Heritage,2.90,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 9. Media & Communication,2.22,,,,,,,,,,,,,,,,,,,,,,
2021,Asean,10. Education & Science,2.79,,,,,,,,,,,,,,,,,,,,,,
2021,Asean,11. People & Values,2.77,,,,,,,,,,,,,,,,,,,,,,
2021,Asean,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 1. Soft power index ,56.42,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 2. Familiarity,7.50,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 3. Reputation,7.08,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 4. Influence,5.62,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 5. Business & Trade,6.20,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 6. Governance,5.00,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 7. International Relations,5.75,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 8. Culture & Heritage,4.98,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10, 9. Media & Communication,4.47,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10,10. Education & Science,5.65,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10,11. People & Values,4.29,,,,,,,,,,,,,,,,,,,,,,
2021,Top 10,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 1. Soft power index ,38.70,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 2. Familiarity,5.90,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 3. Reputation,6.00,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 4. Influence,3.80,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 5. Business & Trade,3.40,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 6. Governance,2.60,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 7. International Relations,2.60,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 8. Culture & Heritage,3.90,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand, 9. Media & Communication,2.60,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand,10. Education & Science,2.40,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand,11. People & Values,3.70,,,,,,,,,,,,,,,,,,,,,,
2021,Thailand,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 1. Soft power index ,36.90,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 2. Familiarity,5.08,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 3. Reputation,5.76,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 4. Influence,3.50,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 5. Business & Trade,3.47,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 6. Governance,2.59,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 7. International Relations,3.02,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 8. Culture & Heritage,2.88,,,,,,,,,,,,,,,,,,,,,,
2022,Global, 9. Media & Communication,2.82,,,,,,,,,,,,,,,,,,,,,,
2022,Global,10. Education & Science,2.94,,,,,,,,,,,,,,,,,,,,,,
2022,Global,11. People & Values,2.91,,,,,,,,,,,,,,,,,,,,,,
2022,Global,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 1. Soft power index ,37.26,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 2. Familiarity,5.25,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 3. Reputation,5.70,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 4. Influence,3.57,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 5. Business & Trade,3.59,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 6. Governance,2.46,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 7. International Relations,2.89,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 8. Culture & Heritage,2.84,,,,,,,,,,,,,,,,,,,,,,
2022,Asean, 9. Media & Communication,2.63,,,,,,,,,,,,,,,,,,,,,,
2022,Asean,10. Education & Science,3.21,,,,,,,,,,,,,,,,,,,,,,
2022,Asean,11. People & Values,2.78,,,,,,,,,,,,,,,,,,,,,,
2022,Asean,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 1. Soft power index ,61.54,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 2. Familiarity,8.26,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 3. Reputation,7.07,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 4. Influence,6.04,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 5. Business & Trade,6.59,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 6. Governance,4.71,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 7. International Relations,6.00,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 8. Culture & Heritage,5.14,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10, 9. Media & Communication,5.18,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10,10. Education & Science,6.66,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10,11. People & Values,4.06,,,,,,,,,,,,,,,,,,,,,,
2022,Top 10,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 1. Soft power index ,40.20,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 2. Familiarity,6.20,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 3. Reputation,5.90,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 4. Influence,3.70,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 5. Business & Trade,4.00,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 6. Governance,2.50,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 7. International Relations,2.80,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 8. Culture & Heritage,3.70,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand, 9. Media & Communication,2.90,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand,10. Education & Science,3.00,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand,11. People & Values,3.60,,,,,,,,,,,,,,,,,,,,,,
2022,Thailand,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 1. Soft power index ,42.00,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 2. Familiarity,5.06,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 3. Reputation,5.92,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 4. Influence,3.91,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 5. Business & Trade,4.50,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 6. Governance,3.60,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 7. International Relations,4.05,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 8. Culture & Heritage,3.89,,,,,,,,,,,,,,,,,,,,,,
2023,Global, 9. Media & Communication,3.53,,,,,,,,,,,,,,,,,,,,,,
2023,Global,10. Education & Science,3.05,,,,,,,,,,,,,,,,,,,,,,
2023,Global,11. People & Values,3.99,,,,,,,,,,,,,,,,,,,,,,
2023,Global,12. Sustainability,4.60,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 1. Soft power index ,41.61,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 2. Familiarity,5.23,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 3. Reputation,5.78,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 4. Influence,3.95,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 5. Business & Trade,4.57,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 6. Governance,3.31,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 7. International Relations,3.77,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 8. Culture & Heritage,3.75,,,,,,,,,,,,,,,,,,,,,,
2023,Asean, 9. Media & Communication,3.35,,,,,,,,,,,,,,,,,,,,,,
2023,Asean,10. Education & Science,3.20,,,,,,,,,,,,,,,,,,,,,,
2023,Asean,11. People & Values,3.83,,,,,,,,,,,,,,,,,,,,,,
2023,Asean,12. Sustainability,4.37,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 1. Soft power index ,63.15,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 2. Familiarity,8.13,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 3. Reputation,7.14,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 4. Influence,5.94,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 5. Business & Trade,7.10,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 6. Governance,5.73,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 7. International Relations,6.89,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 8. Culture & Heritage,5.97,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10, 9. Media & Communication,4.99,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10,10. Education & Science,5.50,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10,11. People & Values,4.78,,,,,,,,,,,,,,,,,,,,,,
2023,Top 10,12. Sustainability,6.63,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 1. Soft power index ,42.40,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 2. Familiarity,6.50,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 3. Reputation,6.10,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 4. Influence,3.90,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 5. Business & Trade,4.80,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 6. Governance,3.00,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 7. International Relations,3.40,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 8. Culture & Heritage,4.40,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand, 9. Media & Communication,3.30,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand,10. Education & Science,2.60,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand,11. People & Values,4.30,,,,,,,,,,,,,,,,,,,,,,
2023,Thailand,12. Sustainability,4.20,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
