﻿Economy,Years,Creative service,Values (million US dollars),,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2019,Software services,"65,226.32",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2019,Audio-visual services,"28,021.40",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2019,Information services,"11,813.10",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2019,"Advertising, market research, and architecture services","24,855.18",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2019,"Cultural, recreational, and heritage services",27.07,,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2020,Research and development services,"102,730.70",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2020,Software services,"66,246.89",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2020,Audio-visual services,"24,528.28",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2020,Information services,"8,144.93",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2020,"Advertising, market research, and architecture services","25,324.90",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2020,"Cultural, recreational, and heritage services",36.22,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2017,Research and development services,"1,620.70",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2017,Software services,"3,673.95",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2017,Audio-visual services,"1,120.11",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2017,Information services,228.52,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2017,"Advertising, market research, and architecture services","1,966.05",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2017,"Cultural, recreational, and heritage services",128.76,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2018,Research and development services,"1,662.28",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2018,Software services,"3,377.44",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2018,Audio-visual services,"1,270.68",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2018,Information services,240.06,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2018,"Advertising, market research, and architecture services","2,009.97",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2018,"Cultural, recreational, and heritage services",142.72,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2019,Research and development services,"1,609.16",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2019,Software services,"3,084.52",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2019,Audio-visual services,"1,177.13",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2019,Information services,278.31,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2019,"Advertising, market research, and architecture services","1,878.20",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2019,"Cultural, recreational, and heritage services",172.24,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2020,Research and development services,"1,602.98",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2020,Software services,"3,160.87",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2020,Audio-visual services,"1,068.38",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2020,Information services,254.01,,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2020,"Advertising, market research, and architecture services","1,691.09",,,,,,,,,,,,,,,,,,,,,,
6.Latin America and the Caribbean,2020,"Cultural, recreational, and heritage services",115.52,,,,,,,,,,,,,,,,,,,,,,
9.Asia,2017,Research and development services,"65,649.64",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2017,Software services,"77,229.71",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2017,Audio-visual services,"9,444.79",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2017,Information services,"4,137.29",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2017,"Advertising, market research, and architecture services","42,377.46",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2017,"Cultural, recreational, and heritage services",804.10,,,,,,,,,,,,,,,,,,,,,,
9.Asia,2018,Research and development services,"68,893.07",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2018,Software services,"92,784.91",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2018,Audio-visual services,"13,099.25",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2018,Information services,"5,476.27",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2018,"Advertising, market research, and architecture services","51,086.58",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2018,"Cultural, recreational, and heritage services",930.59,,,,,,,,,,,,,,,,,,,,,,
9.Asia,2019,Research and development services,"72,734.73",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2019,Software services,"97,646.15",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2019,Audio-visual services,"14,199.25",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2019,Information services,"6,998.19",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2019,"Advertising, market research, and architecture services","58,720.09",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2019,"Cultural, recreational, and heritage services",992.49,,,,,,,,,,,,,,,,,,,,,,
9.Asia,2020,Research and development services,"70,115.74",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2020,Software services,"105,309.20",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2020,Audio-visual services,"13,262.72",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2020,Information services,"7,029.13",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2020,"Advertising, market research, and architecture services","62,638.87",,,,,,,,,,,,,,,,,,,,,,
9.Asia,2020,"Cultural, recreational, and heritage services",903.20,,,,,,,,,,,,,,,,,,,,,,
4.Europe,2017,Research and development services,"174,871.60",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2017,Software services,"151,524.40",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2017,Audio-visual services,"45,573.03",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2017,Information services,"20,256.93",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2017,"Advertising, market research, and architecture services","66,454.45",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2017,"Cultural, recreational, and heritage services","4,382.74",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2018,Research and development services,"187,854.00",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2018,Software services,"202,802.20",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2018,Audio-visual services,"54,469.45",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2018,Information services,"24,383.87",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2018,"Advertising, market research, and architecture services","72,436.90",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2018,"Cultural, recreational, and heritage services","4,655.14",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2019,Research and development services,"189,996.40",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2019,Software services,"228,966.70",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2019,Audio-visual services,"58,800.26",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2019,Information services,"25,047.77",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2019,"Advertising, market research, and architecture services","75,543.57",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2019,"Cultural, recreational, and heritage services","3,961.93",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2020,Research and development services,"177,593.10",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2020,Software services,"242,406.60",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2020,Audio-visual services,"51,569.79",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2020,Information services,"21,491.20",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2020,"Advertising, market research, and architecture services","67,043.13",,,,,,,,,,,,,,,,,,,,,,
4.Europe,2020,"Cultural, recreational, and heritage services","3,437.90",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2017,Research and development services,"1,305.03",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2017,Software services,"2,136.54",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2017,Audio-visual services,621.43,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2017,Information services,212.77,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2017,"Advertising, market research, and architecture services",431.75,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2017,"Cultural, recreational, and heritage services",210.50,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2018,Research and development services,"1,237.31",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2018,Software services,"2,149.05",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2018,Audio-visual services,841.91,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2018,Information services,414.02,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2018,"Advertising, market research, and architecture services",381.85,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2018,"Cultural, recreational, and heritage services",216.05,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2019,Research and development services,"1,335.71",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2019,Software services,"2,180.03",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2019,Audio-visual services,824.85,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2019,Information services,465.31,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2019,"Advertising, market research, and architecture services",326.73,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2019,"Cultural, recreational, and heritage services",228.58,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2020,Research and development services,"1,355.84",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2020,Software services,"2,206.86",,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2020,Audio-visual services,898.17,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2020,Information services,307.25,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2020,"Advertising, market research, and architecture services",304.00,,,,,,,,,,,,,,,,,,,,,,
8.Oceania,2020,"Cultural, recreational, and heritage services",609.50,,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2017,Research and development services,"21,834.25",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2017,Software services,"69,678.76",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2017,Audio-visual services,"6,386.28",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2017,Information services,"2,796.22",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2017,"Advertising, market research, and architecture services","39,751.16",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2017,"Cultural, recreational, and heritage services","1,010.69",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2018,Research and development services,"24,513.50",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2018,Software services,"81,797.73",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2018,Audio-visual services,"8,331.20",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2018,Information services,"3,602.78",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2018,"Advertising, market research, and architecture services","47,742.22",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2018,"Cultural, recreational, and heritage services","1,156.00",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2019,Research and development services,"25,457.44",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2019,Software services,"84,127.50",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2019,Audio-visual services,"8,809.21",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2019,Information services,"4,043.53",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2019,"Advertising, market research, and architecture services","54,998.25",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2019,"Cultural, recreational, and heritage services","1,221.98",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2020,Research and development services,"26,463.57",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2020,Software services,"90,087.15",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2020,Audio-visual services,"8,213.06",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2020,Information services,"3,988.66",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2020,"Advertising, market research, and architecture services","58,243.05",,,,,,,,,,,,,,,,,,,,,,
3.Developing economies,2020,"Cultural, recreational, and heritage services","1,058.92",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2017,Research and development services,"326,085.50",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2017,Software services,"226,626.70",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2017,Audio-visual services,"81,245.43",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2017,Information services,"31,612.99",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2017,"Advertising, market research, and architecture services","92,639.87",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2017,"Cultural, recreational, and heritage services","4,706.19",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2018,Research and development services,"338,538.40",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2018,Software services,"282,885.80",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2018,Audio-visual services,"90,519.74",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2018,Information services,"37,854.53",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2018,"Advertising, market research, and architecture services","101,023.60",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2018,"Cultural, recreational, and heritage services","4,947.04",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2019,Research and development services,"345,711.60",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2019,Software services,"313,718.20",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2019,Audio-visual services,"94,665.77",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2019,Information services,"40,642.60",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2019,"Advertising, market research, and architecture services","106,878.60",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2019,"Cultural, recreational, and heritage services","4,258.62",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2020,Research and development services,"327,077.90",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2020,Software services,"330,021.10",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2020,Audio-visual services,"83,433.60",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2020,Information services,"33,317.08",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2020,"Advertising, market research, and architecture services","99,297.35",,,,,,,,,,,,,,,,,,,,,,
2.Developed economies,2020,"Cultural, recreational, and heritage services","4,116.65",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
