﻿YEAR,ECONOMY_NAME,NUM,NAME,SCORE,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.1.3,"Global brand value, top 5,000, % GDP",3.957,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,24.231,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.2,Creative goods and services,18.221,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.2.1,"Cultural and creative services exports, % total trade",22.777,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.2.2,National feature films/mn pop. 15-69,44.295,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.2.3,Entertainment and media market/th pop. 15-69,3.405,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.2.4,"Creative goods exports, % total trade",2.405,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.3,Online creativity,23.377,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.445,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.3.2,Country-code TLDs/th pop. 15-69,6.380,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.3.3,GitHub commits/mn pop. 15-69,14.780,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,68.903,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7,Creative outputs,26.123,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.1,Intangible assets,31.269,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,64.826,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,28.981,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.2,Creative goods and services,13.993,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.2.1,"Cultural and creative services exports, % total trade",10.172,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.2.4,"Creative goods exports, % total trade",17.813,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.3,Online creativity,27.960,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.775,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.3.2,Country-code TLDs/th pop. 15-69,6.090,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.3.3,GitHub commits/mn pop. 15-69,29.387,,,,,,,,,,,,,,,,,
2023,Armenia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,72.589,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7,Creative outputs,44.637,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.1,Intangible assets,46.842,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.1.1,"Intangible asset intensity, top 15, %",86.986,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,44.179,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.1.3,"Global brand value, top 5,000, % GDP",27.406,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,28.796,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.2,Creative goods and services,20.895,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.2.1,"Cultural and creative services exports, % total trade",6.488,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.2.2,National feature films/mn pop. 15-69,7.528,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.2.3,Entertainment and media market/th pop. 15-69,62.734,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.2.4,"Creative goods exports, % total trade",6.831,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.3,Online creativity,63.971,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,67.716,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.3.2,Country-code TLDs/th pop. 15-69,67.219,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.3.3,GitHub commits/mn pop. 15-69,47.480,,,,,,,,,,,,,,,,,
2023,Australia,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,73.469,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7,Creative outputs,48.915,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.1,Intangible assets,50.148,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.1.1,"Intangible asset intensity, top 15, %",80.177,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,38.291,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.1.3,"Global brand value, top 5,000, % GDP",27.255,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,54.867,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.2,Creative goods and services,37.334,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.2.1,"Cultural and creative services exports, % total trade",22.636,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.2.2,National feature films/mn pop. 15-69,49.409,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.2.3,Entertainment and media market/th pop. 15-69,63.165,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.2.4,"Creative goods exports, % total trade",14.124,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.3,Online creativity,58.031,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,42.107,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.3.2,Country-code TLDs/th pop. 15-69,68.237,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.3.3,GitHub commits/mn pop. 15-69,50.739,,,,,,,,,,,,,,,,,
2023,Austria,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,71.041,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7,Creative outputs,12.593,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.1,Intangible assets,16.009,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,22.770,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,9.248,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.2,Creative goods and services,2.998,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.2.1,"Cultural and creative services exports, % total trade",2.188,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.2.2,National feature films/mn pop. 15-69,6.605,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.2.4,"Creative goods exports, % total trade",0.199,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.3,Online creativity,15.354,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.046,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.3.2,Country-code TLDs/th pop. 15-69,1.593,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.3.3,GitHub commits/mn pop. 15-69,3.966,,,,,,,,,,,,,,,,,
2023,Azerbaijan,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,54.810,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7,Creative outputs,13.317,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.1,Intangible assets,15.229,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.1.1,"Intangible asset intensity, top 15, %",50.711,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,2.480,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.1.3,"Global brand value, top 5,000, % GDP",4.413,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,3.311,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.2,Creative goods and services,5.483,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.2.1,"Cultural and creative services exports, % total trade",,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.2.3,Entertainment and media market/th pop. 15-69,3.509,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.2.4,"Creative goods exports, % total trade",7.457,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.3,Online creativity,17.326,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,5.539,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.3.2,Country-code TLDs/th pop. 15-69,1.414,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.3.3,GitHub commits/mn pop. 15-69,6.246,,,,,,,,,,,,,,,,,
2023,Bahrain,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,56.105,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7,Creative outputs,18.632,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.1,Intangible assets,28.041,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.1.1,"Intangible asset intensity, top 15, %",84.188,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,5.265,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.1.3,"Global brand value, top 5,000, % GDP",1.319,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,21.393,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.2,Creative goods and services,1.674,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.2.1,"Cultural and creative services exports, % total trade",2.654,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.2.4,"Creative goods exports, % total trade",0.695,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.3,Online creativity,16.771,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,0.409,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.062,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.3.3,GitHub commits/mn pop. 15-69,2.214,,,,,,,,,,,,,,,,,
2023,Bangladesh,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,64.401,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7,Creative outputs,16.276,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.1,Intangible assets,12.834,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,14.382,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,24.121,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.2,Creative goods and services,9.154,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.2.1,"Cultural and creative services exports, % total trade",8.100,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.2.4,"Creative goods exports, % total trade",10.207,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.3,Online creativity,30.282,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.974,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.3.2,Country-code TLDs/th pop. 15-69,6.565,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.3.3,GitHub commits/mn pop. 15-69,24.203,,,,,,,,,,,,,,,,,
2023,Belarus,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,88.387,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7,Creative outputs,39.417,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.1,Intangible assets,39.341,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.1.1,"Intangible asset intensity, top 15, %",84.625,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,22.188,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.1.3,"Global brand value, top 5,000, % GDP",17.451,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,33.099,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.2,Creative goods and services,26.957,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.2.1,"Cultural and creative services exports, % total trade",25.621,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.2.2,National feature films/mn pop. 15-69,21.353,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.2.3,Entertainment and media market/th pop. 15-69,50.508,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.2.4,"Creative goods exports, % total trade",10.345,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.3,Online creativity,52.031,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,24.666,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.3.2,Country-code TLDs/th pop. 15-69,63.684,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.3.3,GitHub commits/mn pop. 15-69,57.908,,,,,,,,,,,,,,,,,
2023,Belgium,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,61.865,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7,Creative outputs,2.559,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.1,Intangible assets,1.522,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,1.769,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,2.797,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.2,Creative goods and services,0.085,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.000,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.2.4,"Creative goods exports, % total trade",0.170,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.3,Online creativity,7.105,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,0.632,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.087,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.3.3,GitHub commits/mn pop. 15-69,0.777,,,,,,,,,,,,,,,,,
2023,Benin,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,26.925,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7,Creative outputs,12.217,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.1,Intangible assets,14.204,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,24.031,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,4.377,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.2,Creative goods and services,9.048,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.2.1,"Cultural and creative services exports, % total trade",0.446,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.2.2,National feature films/mn pop. 15-69,4.550,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.2.4,"Creative goods exports, % total trade",22.147,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.3,Online creativity,11.414,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.856,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.461,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.3.3,GitHub commits/mn pop. 15-69,2.960,,,,,,,,,,,,,,,,,
2023,Bolivia (Plurinational State of),OUT.7.3.4,Mobile app creation/bn PPP$ GDP,40.377,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7,Creative outputs,15.580,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.1,Intangible assets,17.477,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.1.1,"Intangible asset intensity, top 15, %",40.506,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,11.107,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,18.294,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.2,Creative goods and services,12.124,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.2.1,"Cultural and creative services exports, % total trade",8.214,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.2.2,National feature films/mn pop. 15-69,23.868,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.2.4,"Creative goods exports, % total trade",4.290,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.3,Online creativity,15.241,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,3.384,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.3.2,Country-code TLDs/th pop. 15-69,3.347,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.3.3,GitHub commits/mn pop. 15-69,7.019,,,,,,,,,,,,,,,,,
2023,Bosnia and Herzegovina,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,47.215,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7,Creative outputs,11.126,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.1,Intangible assets,19.091,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.1.1,"Intangible asset intensity, top 15, %",55.078,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,11.338,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,9.946,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.2,Creative goods and services,1.863,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.2.1,"Cultural and creative services exports, % total trade",2.153,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.2.4,"Creative goods exports, % total trade",1.573,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.3,Online creativity,4.458,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,1.143,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.3.2,Country-code TLDs/th pop. 15-69,1.887,,,,,,,,,,,,,,,,,
2023,Botswana,OUT.7.3.3,GitHub commits/mn pop. 15-69,1.305,,,,,,,,,,,,,,,,,
