﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,นายจ้าง,ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง,ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง,ลูกจ้างรัฐบาล,ลูกจ้างรัฐวิสาหกิจ,ลูกจ้างเอกชน,ผู้รับจ้างทำงานหลายเจ้า
2019,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 2,379 "," 4,960 "," 1,404 ", -   , -   ," 14,185 ", -   
2019,Architecture ,2164,Town and Traffic Planners, -   , -   , -   ," 1,570 ", -   , -   , -   
2019,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers, 970 ," 7,742 "," 2,410 ", 372 , -   ," 23,245 ", -   
2019,Advertisement and marketing,2431,Advertising and Marketing Professionals," 2,263 "," 1,287 ", 208 , 639 ," 4,131 "," 99,705 ", -   
2019,Advertisement and marketing,2432,Public Relations Professionals, -   , -   , -   ," 9,850 "," 2,357 "," 18,308 ", -   
2019,"IT, software and computer services",2511,Systems Analysts, -   , 184 , -   ," 1,090 "," 2,145 "," 2,844 ", -   
2019,"IT, software and computer services",2512,Software Developers, -   , -   , -   , -   , -   ," 3,878 ", -   
2019,"IT, software and computer services",2513,Web and Multimedia Developers, -   ," 1,435 ", -   , -   , -   ," 6,266 ", -   
2019,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , -   , -   , -   ," 1,306 ", -   
2019,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals, -   , -   , -   ," 6,657 ", -   ," 2,101 ", -   
2019,Publishing,2641,Authors and Related Writers, -   ," 4,607 ", -   , 869 , -   ," 1,760 ", -   
2019,Publishing ,2642,Journalists, -   , 440 , 32 , 113 , -   ," 1,548 ", -   
2019,"Music, performing and visual Arts ",2651,Visual Artists, 775 ," 6,445 "," 3,086 "," 2,698 ", -   ," 6,279 ", -   
2019,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 2,052 "," 3,789 ", 23 , -   , -   ," 14,982 "," 1,520 "
2019,"Music, performing and visual Arts ",2653,Dancers and Choreographers, 344 ," 2,772 ", 400 , -   , -   ," 5,499 ", 886 
2019,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers", -   , 789 , -   , -   , -   ," 3,932 ", -   
2019,"Music, performing and visual Arts ",2655,Actors, 705 , 248 , 791 , -   , -   ," 4,505 ", -   
2019,Architecture ,3112,Civil Engineering Technicians, -   , -   , -   ," 30,676 "," 1,295 "," 5,600 ", -   
2019,"Film, TV, video, radio and photography",3431,Photographers, 27 ," 8,250 ", 508 , -   , -   ," 12,793 ", -   
2019,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 1,757 ", 808 , -   , -   , -   ," 8,550 "," 1,443 "
2019,Thai Food,3434,Chefs, -   , -   , 137 , 265 , -   ," 5,256 ", -   
2019,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians, -   , 361 , -   ," 1,555 ", -   ," 8,080 ", -   
2019,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 2,242 "," 11,011 "," 3,788 ", -   , -   ," 40,284 ", 488 
2019,Crafts,7314,Potters and Related Workers," 2,274 "," 4,739 "," 4,967 ", -   , -   ," 9,957 ", -   
2019,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and", 662 ," 9,320 "," 1,733 ", 224 , -   ," 8,010 ", -   
2019,Crafts,7318,"Handicraft Workers in Textile, Leather and Related", 280 ," 51,141 "," 10,705 ", 324 , -   ," 15,068 ", 932 
2019,Crafts,7522,Cabinet-makers and Related Workers," 7,957 "," 19,886 "," 9,722 ", -   , -   ," 46,493 "," 3,957 "
2020,Advertisement and marketing,1221,Sales and Marketing Managers," 2,190 "," 2,735 ", 924 , 435 ," 1,687 "," 95,956 ", -   
2020,Advertisement and marketing,1222,Advertising and Public Relations Managers, 313 , 169 , -   , -   ," 1,088 "," 6,521 ", -   
2020,"IT, software and computer services",1330,Information and Communications Technology Service, -   , -   , -   ," 3,062 "," 1,182 "," 18,535 ", -   
2020,Cultural Tourism,1411,Hotel Managers," 8,384 "," 9,195 ", -   , -   , -   ," 14,021 ", -   
2020,Thai Food,1412,Restaurant Managers," 27,684 "," 24,098 "," 3,120 ", -   , -   ," 18,393 ", -   
2020,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 4,818 "," 1,321 ", 855 , 282 , -   ," 4,673 ", -   
2020,Architecture ,2161,Building Architects," 2,725 "," 3,960 ", 260 ," 1,270 ", -   ," 15,542 ", -   
2020,"Design: product, graphic and fashion design",2163,Product and Garment Designers, 105 ," 3,375 ", 226 , -   , -   ," 19,761 ", -   
2020,Architecture ,2164,Town and Traffic Planners, -   , -   , -   ," 2,052 ", 986 , 738 , -   
2020,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers, 108 ," 8,922 ", 314 , 164 , -   ," 25,977 ", -   
2020,Advertisement and marketing,2431,Advertising and Marketing Professionals, -   ," 1,279 ", 252 , 957 ," 4,468 "," 109,765 ", -   
2020,Advertisement and marketing,2432,Public Relations Professionals, -   , -   , -   ," 7,620 ", 603 ," 17,774 ", -   
2020,"IT, software and computer services",2511,Systems Analysts, 47 , -   , -   ," 1,446 "," 1,856 "," 2,717 ", -   
2020,"IT, software and computer services",2512,Software Developers, -   ," 1,566 ", -   , -   , -   ," 3,091 ", -   
2020,"IT, software and computer services",2513,Web and Multimedia Developers, -   , 960 , -   , -   , -   ," 9,675 ", -   
2020,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , 135 , -   , -   ," 1,185 ", -   
2020,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals, -   , -   , -   ," 9,524 ", -   , 997 , -   
2020,Publishing,2641,Authors and Related Writers, -   , 977 , -   , 122 , -   ," 1,340 ", -   
2020,Publishing ,2642,Journalists, -   , 94 , -   , 237 , 637 ," 4,009 ", -   
2020,"Music, performing and visual Arts ",2651,Visual Artists, 293 ," 9,475 ", 842 , 570 , -   ," 3,407 ", -   
2020,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 2,173 "," 11,056 ", 84 , -   , -   ," 11,546 "," 1,192 "
2020,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   ," 1,981 ", -   , -   , -   , 863 , -   
2020,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers", -   ," 1,534 "," 1,281 ", -   , -   ," 3,093 ", -   
2020,"Music, performing and visual Arts ",2655,Actors, -   , 317 , -   , -   , -   ," 1,240 ", -   
2020,Architecture ,3112,Civil Engineering Technicians, 484 ," 1,172 ", -   ," 31,960 "," 3,452 "," 5,190 ", -   
2020,"Film, TV, video, radio and photography",3431,Photographers, 832 ," 10,874 ", 690 , 156 , -   ," 7,266 ", -   
2020,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 2,335 ", 835 , 603 , -   , -   ," 5,127 ", -   
2020,Thai Food,3434,Chefs, -   , 73 , 463 ," 1,332 ", -   ," 14,049 ", -   
2020,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians, -   ," 2,259 ", -   ," 3,606 ", -   ," 4,419 ", -   
2020,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 5,794 "," 18,464 "," 6,002 ", -   , -   ," 60,322 "," 3,275 "
2020,Crafts,7314,Potters and Related Workers," 1,765 "," 4,590 "," 3,895 ", -   , -   ," 10,049 ", -   
2020,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and", 418 ," 2,976 "," 1,058 ", -   , -   ," 9,643 ", -   
2020,Crafts,7318,"Handicraft Workers in Textile, Leather and Related", 708 ," 55,808 "," 6,317 ", 351 , -   ," 28,459 "," 1,539 "
2020,Crafts,7522,Cabinet-makers and Related Workers," 5,243 "," 23,963 "," 7,950 ", -   , -   ," 53,932 "," 2,719 "
2021,Advertisement and marketing,1221,Sales and Marketing Managers," 1,195 ", -   , -   , -   , -   ," 73,544 ", -   
2021,Advertisement and marketing,1222,Advertising and Public Relations Managers," 1,075 ", -   , -   , 732 , 378 ," 6,077 ", -   
2021,"IT, software and computer services",1330,Information and Communications Technology Service, 820 ," 1,145 ", -   ," 2,281 "," 2,615 "," 13,292 ", -   
2021,Cultural Tourism,1411,Hotel Managers," 11,682 "," 5,049 ", 675 , -   , -   ," 9,973 ", -   
2021,Thai Food,1412,Restaurant Managers," 23,261 "," 5,223 "," 3,453 ", -   , -   ," 12,453 ", -   
2021,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 3,401 "," 1,149 ", -   , 166 , -   ," 2,025 ", -   
2021,Architecture ,2161,Building Architects, -   ," 6,684 ", -   , 922 , -   ," 15,131 ", -   
2021,"Design: product, graphic and fashion design",2163,Product and Garment Designers, -   ," 2,841 ", -   , 583 , -   ," 15,247 ", -   
2021,Architecture ,2164,Town and Traffic Planners, -   , -   , -   ," 2,154 ", 128 , -   , -   
2021,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers, 48 ," 11,210 ", -   ," 2,491 ", -   ," 39,215 ", -   
2021,Advertisement and marketing,2431,Advertising and Marketing Professionals, 998 ," 2,074 "," 4,791 "," 2,595 "," 7,208 "," 102,684 ", -   
2021,Advertisement and marketing,2432,Public Relations Professionals, 843 , -   , 862 ," 13,335 "," 3,797 "," 14,414 ", -   
2021,"IT, software and computer services",2511,Systems Analysts, -   ," 1,100 ", -   ," 2,492 "," 2,890 ", 638 , -   
2021,"IT, software and computer services",2512,Software Developers, -   , -   , -   , -   , -   ," 4,346 ", -   
2021,"IT, software and computer services",2513,Web and Multimedia Developers, -   ," 2,298 ", -   , -   , -   ," 3,368 ", -   
2021,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , -   , 402 , -   , -   , -   
2021,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals, -   , -   , -   ," 4,670 ", -   ," 1,717 ", -   
2021,Publishing,2641,Authors and Related Writers, -   ," 2,859 ", -   , 148 , -   ," 2,069 ", -   
2021,Publishing ,2642,Journalists, -   , 350 ," 1,038 ", 759 , -   ," 8,808 ", -   
2021,"Music, performing and visual Arts ",2651,Visual Artists, 104 ," 8,837 ", 902 ," 3,320 ", -   ," 3,024 "," 3,050 "
2021,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 1,131 "," 3,776 ", -   , -   , -   ," 10,131 ", -   
2021,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   , -   , -   , -   , -   ," 2,023 ", -   
2021,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers", -   , 557 , -   , -   , -   ," 6,932 ", -   
2021,"Music, performing and visual Arts ",2655,Actors, -   , -   , -   , -   , -   , 147 , -   
2021,Architecture ,3112,Civil Engineering Technicians, 945 , -   , -   ," 37,596 "," 3,641 "," 10,735 ", -   
2021,"Film, TV, video, radio and photography",3431,Photographers, 61 ," 8,378 ", 409 , -   , -   ," 8,287 ", -   
2021,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 2,203 "," 1,118 ", -   , 448 , -   ," 2,102 ", -   
2021,Thai Food,3434,Chefs, -   , 103 ," 1,492 "," 1,426 ", -   ," 6,763 ", -   
2021,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians, -   ," 1,524 ", 104 ," 5,394 ", 292 ," 1,743 ", -   
2021,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 4,989 "," 15,870 "," 5,004 ", -   , -   ," 51,813 ", -   
2021,Crafts,7314,Potters and Related Workers," 1,485 "," 2,121 "," 2,655 ", -   , -   ," 9,115 ", -   
2021,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and", 782 ," 1,863 ", 77 , 411 , -   ," 14,299 ", -   
2021,Crafts,7318,"Handicraft Workers in Textile, Leather and Related", 532 ," 79,062 "," 7,147 ", -   , -   ," 23,976 ", 266 
2021,Crafts,7522,Cabinet-makers and Related Workers," 2,378 "," 28,749 "," 10,046 ", -   , -   ," 51,285 ", -   
2022,Advertisement and marketing,1221,Sales and Marketing Managers," 4,568 ", -   , 985 , 831 ," 1,073 "," 72,064 ", -   
2022,Advertisement and marketing,1222,Advertising and Public Relations Managers, 905 , -   , -   , 836 , 89 ," 5,655 ", -   
2022,"IT, software and computer services",1330,Information and Communications Technology Service, -   , -   , -   , 677 ," 1,550 "," 4,654 ", -   
2022,Cultural Tourism,1411,Hotel Managers," 6,233 "," 8,756 ", 292 , -   , -   ," 5,491 ", -   
2022,Thai Food,1412,Restaurant Managers," 30,816 "," 14,863 "," 4,955 ", -   , -   ," 12,346 ", -   
2022,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 2,974 ", 932 , 249 , 973 , -   ," 9,179 ", -   
2022,Architecture ,2161,Building Architects, 905 ," 3,372 ", 66 , 204 , -   ," 22,000 ", -   
2022,"Design: product, graphic and fashion design",2163,Product and Garment Designers, 24 ," 4,819 ", -   , -   , -   ," 15,032 ", -   
2022,Architecture ,2164,Town and Traffic Planners, -   , -   , -   ," 3,040 ", 28 , -   , -   
2022,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers, -   ," 18,267 ", 335 , -   , -   ," 56,337 ", -   
2022,Advertisement and marketing,2431,Advertising and Marketing Professionals," 1,978 ", 943 , -   ," 2,494 "," 1,856 "," 118,909 ", -   
2022,Advertisement and marketing,2432,Public Relations Professionals, -   , 318 , -   ," 14,758 ", 978 ," 23,240 ", -   
2022,"IT, software and computer services",2511,Systems Analysts, -   , -   , -   ," 5,186 ", 79 ," 5,235 ", -   
2022,"IT, software and computer services",2512,Software Developers, -   , -   , -   , -   , -   ," 5,854 ", -   
2022,"IT, software and computer services",2513,Web and Multimedia Developers, -   ," 1,819 ", -   , 329 , -   ," 9,435 ", -   
2022,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , -   , 232 , -   ," 2,454 ", -   
2022,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals, -   , -   , -   ," 3,145 ", -   , -   , -   
2022,Publishing,2641,Authors and Related Writers, -   ," 2,549 ", -   , -   , -   ," 4,059 ", -   
2022,Publishing ,2642,Journalists, -   ," 3,050 ", 972 ," 1,235 ", -   ," 6,095 ", -   
2022,"Music, performing and visual Arts ",2651,Visual Artists, -   ," 8,501 "," 3,553 ", 62 , -   ," 3,904 ", -   
2022,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers", 420 ," 10,102 ", -   , -   , -   ," 15,148 ", -   
2022,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   , 816 , -   , -   , -   ," 1,312 ", -   
2022,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers"," 2,018 "," 6,421 ", -   , 825 , -   ," 4,254 ", -   
2022,"Music, performing and visual Arts ",2655,Actors, -   ," 1,236 ", -   , -   , -   ," 1,472 ", -   
2022,Architecture ,3112,Civil Engineering Technicians, -   , -   , -   ," 43,821 "," 1,387 "," 5,896 ", -   
2022,"Film, TV, video, radio and photography",3431,Photographers, 338 ," 14,085 "," 2,185 ", 651 , -   ," 8,762 ", -   
2022,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 1,321 "," 5,410 "," 2,608 "," 1,143 ", -   ," 6,718 ", -   
2022,Thai Food,3434,Chefs, 81 , -   ," 1,011 "," 1,298 ", -   ," 10,111 ", -   
2022,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians, -   , 113 , -   ," 1,466 ", -   ," 5,737 ", -   
2022,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 5,762 "," 13,123 "," 6,126 ", -   , -   ," 43,834 ", -   
2022,Crafts,7314,Potters and Related Workers, -   ," 2,719 "," 2,409 ", -   , -   ," 2,284 ", -   
2022,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and", 639 ," 4,314 ", 527 , 103 , -   ," 5,617 ", -   
2022,Crafts,7318,"Handicraft Workers in Textile, Leather and Related", -   ," 40,223 "," 4,113 ", 501 , -   ," 26,586 ", 91 
2022,Crafts,7522,Cabinet-makers and Related Workers," 9,009 "," 27,523 "," 12,673 ", -   , -   ," 47,607 ", -   
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
