﻿Sectors,TSIC,Year, Region ,Operating ,New Establishment
Broadcast,60201,2022, Western ,0,0
Broadcast,60201,2022, Eastern ,1,0
Broadcast,60201,2022, Northeastern ,1,0
Broadcast,60201,2022, Northern ,2,0
Broadcast,60201,2022, Southern ,3,0
Broadcast,60202,2022, Bangkok ,12,0
Broadcast,60202,2022, Central ,4,0
Broadcast,60202,2022, Western ,4,0
Broadcast,60202,2022, Eastern ,4,0
Broadcast,60202,2022, Northeastern ,4,0
Broadcast,60202,2022, Northern ,2,0
Broadcast,60202,2022, Southern ,1,0
Broadcast,60203,2022, Bangkok ,16,4
Broadcast,60203,2022, Central ,9,1
Broadcast,60203,2022, Western ,0,0
Broadcast,60203,2022, Eastern ,3,2
Broadcast,60203,2022, Northeastern ,7,4
Broadcast,60203,2022, Northern ,2,0
Broadcast,60203,2022, Southern ,1,0
Craft,13121,2022, Bangkok ,29,1
Craft,13121,2022, Central ,40,9
Craft,13121,2022, Western ,1,0
Craft,13121,2022, Eastern ,1,0
Craft,13121,2022, Northeastern ,20,4
Craft,13121,2022, Northern ,32,5
Craft,13121,2022, Southern ,2,0
Craft,13122,2022, Bangkok ,135,1
Craft,13122,2022, Central ,218,1
Craft,13122,2022, Western ,9,0
Craft,13122,2022, Eastern ,21,0
Craft,13122,2022, Northeastern ,10,1
Craft,13122,2022, Northern ,9,0
Craft,13122,2022, Southern ,2,0
Craft,13910,2022, Bangkok ,8,0
Craft,13910,2022, Central ,3,0
Craft,13910,2022, Western ,0,0
Craft,13910,2022, Eastern ,1,0
Craft,13910,2022, Northeastern ,0,0
Craft,13910,2022, Northern ,1,0
Craft,13910,2022, Southern ,0,0
Craft,13929,2022, Bangkok ,99,5
Craft,13929,2022, Central ,71,6
Craft,13929,2022, Western ,11,1
Craft,13929,2022, Eastern ,18,3
Craft,13929,2022, Northeastern ,9,0
Craft,13929,2022, Northern ,20,3
Craft,13929,2022, Southern ,13,0
Craft,13930,2022, Bangkok ,24,2
Craft,13930,2022, Central ,15,1
Craft,13930,2022, Western ,0,0
Craft,13930,2022, Eastern ,9,0
Craft,13930,2022, Northeastern ,8,0
Craft,13930,2022, Northern ,2,0
Craft,13930,2022, Southern ,1,0
Craft,13999,2022, Bangkok ,130,4
Craft,13999,2022, Central ,134,2
Craft,13999,2022, Western ,17,1
Craft,13999,2022, Eastern ,37,4
Craft,13999,2022, Northeastern ,15,0
Craft,13999,2022, Northern ,18,4
Craft,13999,2022, Southern ,6,1
Craft,16291,2022, Bangkok ,33,4
Craft,16291,2022, Central ,22,0
Craft,16291,2022, Western ,1,0
Craft,16291,2022, Eastern ,2,1
Craft,16291,2022, Northeastern ,5,3
Craft,16291,2022, Northern ,16,3
Craft,16291,2022, Southern ,1,0
Craft,16292,2022, Bangkok ,4,0
Craft,16292,2022, Central ,4,0
Craft,16292,2022, Western ,1,0
Craft,16292,2022, Eastern ,1,0
Craft,16292,2022, Northeastern ,3,1
Craft,16292,2022, Northern ,8,2
Craft,16292,2022, Southern ,3,0
Craft,16299,2022, Bangkok ,69,2
Craft,16299,2022, Central ,84,1
Craft,16299,2022, Western ,11,1
Craft,16299,2022, Eastern ,29,2
Craft,16299,2022, Northeastern ,10,0
Craft,16299,2022, Northern ,38,2
Craft,16299,2022, Southern ,52,0
Craft,17011,2022, Bangkok ,9,1
Craft,17011,2022, Central ,4,0
Craft,17011,2022, Western ,0,0
Craft,17011,2022, Eastern ,13,2
Craft,17011,2022, Northeastern ,3,0
Craft,17011,2022, Northern ,3,0
Craft,17011,2022, Southern ,0,0
Craft,17012,2022, Bangkok ,105,1
Craft,17012,2022, Central ,97,2
Craft,17012,2022, Western ,5,0
Craft,17012,2022, Eastern ,32,1
Craft,17012,2022, Northeastern ,7,0
Craft,17012,2022, Northern ,15,0
Craft,17012,2022, Southern ,6,0
Craft,17091,2022, Bangkok ,43,2
Craft,17091,2022, Central ,39,3
Craft,17091,2022, Western ,1,0
Craft,17091,2022, Eastern ,16,2
Craft,17091,2022, Northeastern ,3,1
Craft,17091,2022, Northern ,7,0
Craft,17091,2022, Southern ,2,0
Craft,17092,2022, Bangkok ,74,2
Craft,17092,2022, Central ,36,1
Craft,17092,2022, Western ,2,0
Craft,17092,2022, Eastern ,3,0
Craft,17092,2022, Northeastern ,3,1
Craft,17092,2022, Northern ,5,0
Craft,17092,2022, Southern ,0,0
Craft,23102,2022, Bangkok ,10,1
Craft,23102,2022, Central ,15,0
Craft,23102,2022, Western ,2,0
Craft,23102,2022, Eastern ,1,0
Craft,23102,2022, Northeastern ,0,0
Craft,23102,2022, Northern ,1,0
Craft,23102,2022, Southern ,1,0
Craft,23109,2022, Bangkok ,18,2
Craft,23109,2022, Central ,25,0
Craft,23109,2022, Western ,1,0
Craft,23109,2022, Eastern ,6,2
Craft,23109,2022, Northeastern ,2,0
Craft,23109,2022, Northern ,0,0
Craft,23109,2022, Southern ,3,0
Craft,31001,2022, Bangkok ,198,17
Craft,31001,2022, Central ,264,13
Craft,31001,2022, Western ,23,0
Craft,31001,2022, Eastern ,87,6
Craft,31001,2022, Northeastern ,42,1
Craft,31001,2022, Northern ,109,8
Craft,31001,2022, Southern ,56,11
Craft,31002,2022, Bangkok ,59,3
Craft,31002,2022, Central ,90,8
Craft,31002,2022, Western ,5,0
Craft,31002,2022, Eastern ,12,1
Craft,31002,2022, Northeastern ,8,0
Craft,31002,2022, Northern ,5,0
Craft,31002,2022, Southern ,0,0
Craft,32111,2022, Bangkok ,"1,002",66
Craft,32111,2022, Central ,206,24
Craft,32111,2022, Western ,15,0
Craft,32111,2022, Eastern ,45,7
Craft,32111,2022, Northeastern ,22,2
Craft,32111,2022, Northern ,109,8
Craft,32111,2022, Southern ,23,6
Craft,32112,2022, Bangkok ,16,1
Craft,32112,2022, Central ,7,0
Craft,32112,2022, Western ,1,0
Craft,32112,2022, Eastern ,2,0
Craft,32112,2022, Northeastern ,2,0
Craft,32112,2022, Northern ,6,0
Craft,32112,2022, Southern ,3,0
Craft,32113,2022, Bangkok ,44,2
Craft,32113,2022, Central ,4,0
Craft,32113,2022, Western ,2,0
Craft,32113,2022, Eastern ,9,1
Craft,32113,2022, Northeastern ,2,0
Craft,32113,2022, Northern ,10,0
Craft,32113,2022, Southern ,0,0
Craft,32201,2022, Bangkok ,1,0
Craft,32201,2022, Central ,3,0
Craft,32201,2022, Western ,0,0
Craft,32201,2022, Eastern ,1,1
Craft,32201,2022, Northeastern ,1,0
Craft,32201,2022, Northern ,0,0
Craft,32201,2022, Southern ,1,0
Craft,32904,2022, Bangkok ,70,8
Craft,32904,2022, Central ,38,10
Craft,32904,2022, Western ,2,0
Craft,32904,2022, Eastern ,6,1
Craft,32904,2022, Northeastern ,11,2
Craft,32904,2022, Northern ,11,1
Craft,32904,2022, Southern ,3,1
Craft,32909,2022, Bangkok ,785,59
Craft,32909,2022, Central ,489,45
Craft,32909,2022, Western ,35,5
Craft,32909,2022, Eastern ,115,20
Craft,32909,2022, Northeastern ,77,15
Craft,32909,2022, Northern ,148,19
Craft,32909,2022, Southern ,35,4
Cultural and Heritage Tourism,55101,2022, Bangkok ,"2,578",146
Cultural and Heritage Tourism,55101,2022, Central ,676,46
Cultural and Heritage Tourism,55101,2022, Western ,661,29
Cultural and Heritage Tourism,55101,2022, Eastern ,"1,397",75
Cultural and Heritage Tourism,55101,2022, Northeastern ,872,65
Cultural and Heritage Tourism,55101,2022, Northern ,"1,437",83
Cultural and Heritage Tourism,55101,2022, Southern ,"3,321",224
Cultural and Heritage Tourism,55102,2022, Bangkok ,98,3
Cultural and Heritage Tourism,55102,2022, Central ,12,1
Cultural and Heritage Tourism,55102,2022, Western ,9,0
Cultural and Heritage Tourism,55102,2022, Eastern ,25,0
Cultural and Heritage Tourism,55102,2022, Northeastern ,16,2
Cultural and Heritage Tourism,55102,2022, Northern ,91,0
Cultural and Heritage Tourism,55102,2022, Southern ,297,18
Cultural and Heritage Tourism,55103,2022, Bangkok ,16,0
Cultural and Heritage Tourism,55103,2022, Central ,3,1
Cultural and Heritage Tourism,55103,2022, Western ,9,1
Cultural and Heritage Tourism,55103,2022, Eastern ,8,3
Cultural and Heritage Tourism,55103,2022, Northeastern ,5,2
Cultural and Heritage Tourism,55103,2022, Northern ,20,2
Cultural and Heritage Tourism,55103,2022, Southern ,10,0
Cultural and Heritage Tourism,55109,2022, Bangkok ,169,8
Cultural and Heritage Tourism,55109,2022, Central ,44,2
Cultural and Heritage Tourism,55109,2022, Western ,39,3
Cultural and Heritage Tourism,55109,2022, Eastern ,70,8
Cultural and Heritage Tourism,55109,2022, Northeastern ,26,3
Cultural and Heritage Tourism,55109,2022, Northern ,85,5
Cultural and Heritage Tourism,55109,2022, Southern ,424,15
Design,74101,2022, Bangkok ,"2,703",169
Design,74101,2022, Central ,"1,482",160
Design,74101,2022, Western ,46,6
Design,74101,2022, Eastern ,239,20
Design,74101,2022, Northeastern ,201,46
Design,74101,2022, Northern ,213,31
Design,74101,2022, Southern ,249,28
Design,74109,2022, Bangkok ,983,75
Design,74109,2022, Central ,427,37
Design,74109,2022, Western ,28,2
Design,74109,2022, Eastern ,123,15
Design,74109,2022, Northeastern ,61,11
Design,74109,2022, Northern ,89,15
Design,74109,2022, Southern ,95,14
Fashion,14111,2022, Bangkok ,123,12
Fashion,14111,2022, Central ,68,11
Fashion,14111,2022, Western ,3,1
Fashion,14111,2022, Eastern ,24,3
Fashion,14111,2022, Northeastern ,16,1
Fashion,14111,2022, Northern ,14,1
Fashion,14111,2022, Southern ,8,0
Fashion,14112,2022, Bangkok ,"1,528",99
Fashion,14112,2022, Central ,559,57
Fashion,14112,2022, Western ,23,1
Fashion,14112,2022, Eastern ,65,12
Fashion,14112,2022, Northeastern ,121,19
Fashion,14112,2022, Northern ,194,30
Fashion,14112,2022, Southern ,34,7
Fashion,14113,2022, Bangkok ,35,1
Fashion,14113,2022, Central ,30,0
Fashion,14113,2022, Western ,0,0
Fashion,14113,2022, Eastern ,7,0
Fashion,14113,2022, Northeastern ,5,0
Fashion,14113,2022, Northern ,7,0
Fashion,14113,2022, Southern ,0,0
Fashion,14114,2022, Bangkok ,33,1
Fashion,14114,2022, Central ,11,0
Fashion,14114,2022, Western ,2,0
Fashion,14114,2022, Eastern ,2,0
Fashion,14114,2022, Northeastern ,0,0
Fashion,14114,2022, Northern ,3,0
Fashion,14114,2022, Southern ,0,0
Fashion,14115,2022, Bangkok ,59,3
Fashion,14115,2022, Central ,23,7
Fashion,14115,2022, Western ,2,1
Fashion,14115,2022, Eastern ,3,0
Fashion,14115,2022, Northeastern ,11,2
Fashion,14115,2022, Northern ,11,0
Fashion,14115,2022, Southern ,8,1
Fashion,14116,2022, Bangkok ,6,0
Fashion,14116,2022, Central ,1,0
Fashion,14116,2022, Western ,0,0
Fashion,14116,2022, Eastern ,0,0
Fashion,14116,2022, Northeastern ,1,0
Fashion,14116,2022, Northern ,2,0
Fashion,14116,2022, Southern ,0,0
Fashion,14120,2022, Bangkok ,714,29
Fashion,14120,2022, Central ,191,12
Fashion,14120,2022, Western ,21,0
Fashion,14120,2022, Eastern ,127,7
Fashion,14120,2022, Northeastern ,50,4
Fashion,14120,2022, Northern ,76,7
Fashion,14120,2022, Southern ,123,9
Fashion,14131,2022, Bangkok ,33,0
Fashion,14131,2022, Central ,1,0
Fashion,14131,2022, Western ,1,0
Fashion,14131,2022, Eastern ,1,0
Fashion,14131,2022, Northeastern ,0,0
Fashion,14131,2022, Northern ,3,0
Fashion,14131,2022, Southern ,2,1
Fashion,14200,2022, Bangkok ,2,0
Fashion,14200,2022, Central ,4,0
Fashion,14200,2022, Western ,0,0
Fashion,14200,2022, Eastern ,0,0
Fashion,14200,2022, Northeastern ,0,0
Fashion,14200,2022, Northern ,0,0
Fashion,14200,2022, Southern ,0,0
Fashion,14301,2022, Bangkok ,22,0
Fashion,14301,2022, Central ,8,0
Fashion,14301,2022, Western ,2,0
Fashion,14301,2022, Eastern ,0,0
Fashion,14301,2022, Northeastern ,3,0
Fashion,14301,2022, Northern ,4,0
Fashion,14301,2022, Southern ,0,0
Fashion,14302,2022, Bangkok ,21,0
Fashion,14302,2022, Central ,16,1
Fashion,14302,2022, Western ,2,0
Fashion,14302,2022, Eastern ,12,0
Fashion,14302,2022, Northeastern ,1,0
Fashion,14302,2022, Northern ,4,0
Fashion,14302,2022, Southern ,4,0
Fashion,15110,2022, Bangkok ,14,1
Fashion,15110,2022, Central ,115,0
Fashion,15110,2022, Western ,1,0
Fashion,15110,2022, Eastern ,6,0
Fashion,15110,2022, Northeastern ,2,0
Fashion,15110,2022, Northern ,0,0
Fashion,15110,2022, Southern ,1,0
Fashion,15121,2022, Bangkok ,257,9
Fashion,15121,2022, Central ,111,8
Fashion,15121,2022, Western ,1,0
Fashion,15121,2022, Eastern ,32,2
Fashion,15121,2022, Northeastern ,19,3
Fashion,15121,2022, Northern ,18,2
Fashion,15121,2022, Southern ,2,1
Fashion,15122,2022, Bangkok ,4,0
Fashion,15122,2022, Central ,7,0
Fashion,15122,2022, Western ,0,0
Fashion,15122,2022, Eastern ,0,0
Fashion,15122,2022, Northeastern ,1,1
Fashion,15122,2022, Northern ,0,0
Fashion,15122,2022, Southern ,0,0
Fashion,15129,2022, Bangkok ,114,3
Fashion,15129,2022, Central ,86,1
Fashion,15129,2022, Western ,2,0
Fashion,15129,2022, Eastern ,12,1
Fashion,15129,2022, Northeastern ,9,1
Fashion,15129,2022, Northern ,10,0
Fashion,15129,2022, Southern ,1,0
Fashion,20232,2022, Bangkok ,"1,639",173
Fashion,20232,2022, Central ,"1,127",151
Fashion,20232,2022, Western ,87,15
Fashion,20232,2022, Eastern ,257,45
Fashion,20232,2022, Northeastern ,242,53
Fashion,20232,2022, Northern ,339,62
Fashion,20232,2022, Southern ,153,23
Film,59121,2022, Bangkok ,138,13
Film,59121,2022, Central ,47,6
Film,59121,2022, Western ,3,2
Film,59121,2022, Eastern ,7,2
Film,59121,2022, Northeastern ,4,1
Film,59121,2022, Northern ,4,2
Film,59121,2022, Southern ,4,2
Film,59122,2022, Bangkok ,173,16
Film,59122,2022, Central ,38,9
Film,59122,2022, Western ,3,0
Film,59122,2022, Eastern ,11,1
Film,59122,2022, Northeastern ,7,4
Film,59122,2022, Northern ,19,3
Film,59122,2022, Southern ,14,4
Film,59129,2022, Bangkok ,40,3
Film,59129,2022, Central ,13,0
Film,59129,2022, Western ,0,0
Film,59129,2022, Eastern ,0,0
Film,59129,2022, Northeastern ,2,0
Film,59129,2022, Northern ,2,0
Film,59129,2022, Southern ,4,2
Film,59131,2022, Bangkok ,62,1
Film,59131,2022, Central ,16,1
Film,59131,2022, Western ,1,0
Film,59131,2022, Eastern ,3,2
Film,59131,2022, Northeastern ,3,0
Film,59131,2022, Northern ,3,0
Film,59131,2022, Southern ,1,0
Film,59132,2022, Bangkok ,27,0
Film,59132,2022, Central ,2,0
Film,59132,2022, Western ,0,0
Film,59132,2022, Eastern ,0,0
Film,59132,2022, Northeastern ,0,0
Film,59132,2022, Northern ,0,0
Film,59132,2022, Southern ,0,0
Film,59140,2022, Bangkok ,33,2
Film,59140,2022, Central ,4,0
Film,59140,2022, Western ,1,0
Film,59140,2022, Eastern ,1,0
Film,59140,2022, Northeastern ,10,0
Film,59140,2022, Northern ,0,0
Film,59140,2022, Southern ,12,0
Music,18200,2022, Bangkok ,105,2
Music,18200,2022, Central ,46,0
Music,18200,2022, Western ,1,1
Music,18200,2022, Eastern ,5,0
Music,18200,2022, Northeastern ,2,0
Music,18200,2022, Northern ,3,0
Music,18200,2022, Southern ,1,0
Music,59201,2022, Bangkok ,106,4
Music,59201,2022, Central ,30,0
Music,59201,2022, Western ,2,0
Music,59201,2022, Eastern ,2,0
Music,59201,2022, Northeastern ,12,3
Music,59201,2022, Northern ,7,1
Music,59201,2022, Southern ,6,1
Music,59202,2022, Bangkok ,57,1
Music,59202,2022, Central ,12,0
Music,59202,2022, Western ,0,0
Music,59202,2022, Eastern ,3,0
Music,59202,2022, Northeastern ,3,0
Music,59202,2022, Northern ,1,0
Music,59202,2022, Southern ,2,1
Music,59203,2022, Bangkok ,28,0
Music,59203,2022, Central ,7,0
Music,59203,2022, Western ,0,0
Music,59203,2022, Eastern ,0,0
Music,59203,2022, Northeastern ,2,0
Music,59203,2022, Northern ,0,0
Music,59203,2022, Southern ,3,2
Music,85422,2022, Bangkok ,117,8
Music,85422,2022, Central ,39,4
Music,85422,2022, Western ,1,0
Music,85422,2022, Eastern ,20,2
Music,85422,2022, Northeastern ,14,2
Music,85422,2022, Northern ,10,2
Music,85422,2022, Southern ,15,0
Performing Art,78101,2022, Bangkok ,356,36
Performing Art,78101,2022, Central ,99,14
Performing Art,78101,2022, Western ,2,0
Performing Art,78101,2022, Eastern ,13,0
Performing Art,78101,2022, Northeastern ,9,5
Performing Art,78101,2022, Northern ,14,0
Performing Art,78101,2022, Southern ,8,3
Performing Art,90002,2022, Bangkok ,"1,235",103
Performing Art,90002,2022, Central ,422,54
Performing Art,90002,2022, Western ,26,6
Performing Art,90002,2022, Eastern ,66,13
Performing Art,90002,2022, Northeastern ,72,14
Performing Art,90002,2022, Northern ,94,17
Performing Art,90002,2022, Southern ,149,14
Performing Art,93292,2022, Bangkok ,76,4
Performing Art,93292,2022, Central ,35,1
Performing Art,93292,2022, Western ,4,0
Performing Art,93292,2022, Eastern ,12,0
Performing Art,93292,2022, Northeastern ,16,1
Performing Art,93292,2022, Northern ,12,2
Performing Art,93292,2022, Southern ,31,2
Publishing,18111,2022, Bangkok ,135,0
Publishing,18111,2022, Central ,53,2
Publishing,18111,2022, Western ,3,0
Publishing,18111,2022, Eastern ,6,0
Publishing,18111,2022, Northeastern ,6,2
Publishing,18111,2022, Northern ,7,0
Publishing,18111,2022, Southern ,2,0
Publishing,18112,2022, Bangkok ,80,9
Publishing,18112,2022, Central ,76,9
Publishing,18112,2022, Western ,1,0
Publishing,18112,2022, Eastern ,18,3
Publishing,18112,2022, Northeastern ,6,3
Publishing,18112,2022, Northern ,5,1
Publishing,18112,2022, Southern ,5,0
Publishing,18119,2022, Bangkok ,"2,619",66
Publishing,18119,2022, Central ,994,44
Publishing,18119,2022, Western ,26,1
Publishing,18119,2022, Eastern ,157,10
Publishing,18119,2022, Northeastern ,118,5
Publishing,18119,2022, Northern ,181,12
Publishing,18119,2022, Southern ,133,9
Publishing,18121,2022, Bangkok ,408,15
Publishing,18121,2022, Central ,169,6
Publishing,18121,2022, Western ,6,0
Publishing,18121,2022, Eastern ,24,2
Publishing,18121,2022, Northeastern ,8,1
Publishing,18121,2022, Northern ,19,2
Publishing,18121,2022, Southern ,27,1
Publishing,18122,2022, Bangkok ,114,0
Publishing,18122,2022, Central ,64,0
Publishing,18122,2022, Western ,0,0
Publishing,18122,2022, Eastern ,7,0
Publishing,18122,2022, Northeastern ,9,1
Publishing,18122,2022, Northern ,10,0
Publishing,18122,2022, Southern ,13,0
Publishing,58111,2022, Bangkok ,151,7
Publishing,58111,2022, Central ,39,3
Publishing,58111,2022, Western ,0,0
Publishing,58111,2022, Eastern ,7,1
Publishing,58111,2022, Northeastern ,13,3
Publishing,58111,2022, Northern ,21,3
Publishing,58111,2022, Southern ,8,0
Publishing,58112,2022, Bangkok ,125,0
Publishing,58112,2022, Central ,67,2
Publishing,58112,2022, Western ,2,0
Publishing,58112,2022, Eastern ,18,0
Publishing,58112,2022, Northeastern ,11,1
Publishing,58112,2022, Northern ,9,0
Publishing,58112,2022, Southern ,27,1
Publishing,58113,2022, Bangkok ,38,2
Publishing,58113,2022, Central ,28,6
Publishing,58113,2022, Western ,0,0
Publishing,58113,2022, Eastern ,2,0
Publishing,58113,2022, Northeastern ,5,1
Publishing,58113,2022, Northern ,9,2
Publishing,58113,2022, Southern ,3,1
Publishing,58114,2022, Bangkok ,5,1
Publishing,58114,2022, Central ,2,1
Publishing,58114,2022, Western ,0,0
Publishing,58114,2022, Eastern ,0,0
Publishing,58114,2022, Northeastern ,0,0
Publishing,58114,2022, Northern ,0,0
Publishing,58114,2022, Southern ,0,0
Publishing,58121,2022, Bangkok ,1,0
Publishing,58121,2022, Central ,3,0
Publishing,58121,2022, Western ,0,0
Publishing,58121,2022, Eastern ,0,0
Publishing,58121,2022, Northeastern ,0,0
Publishing,58121,2022, Northern ,0,0
Publishing,58121,2022, Southern ,0,0
Publishing,58122,2022, Bangkok ,1,1
Publishing,58122,2022, Central ,1,0
Publishing,58122,2022, Western ,0,0
Publishing,58122,2022, Eastern ,0,0
Publishing,58122,2022, Northeastern ,0,0
Publishing,58122,2022, Northern ,0,0
Publishing,58122,2022, Southern ,0,0
Publishing,58131,2022, Bangkok ,62,0
Publishing,58131,2022, Central ,17,1
Publishing,58131,2022, Western ,3,0
Publishing,58131,2022, Eastern ,6,0
Publishing,58131,2022, Northeastern ,4,0
Publishing,58131,2022, Northern ,6,0
Publishing,58131,2022, Southern ,6,0
Publishing,58132,2022, Bangkok ,62,0
Publishing,58132,2022, Central ,16,1
Publishing,58132,2022, Western ,2,1
Publishing,58132,2022, Eastern ,6,0
Publishing,58132,2022, Northeastern ,4,0
Publishing,58132,2022, Northern ,4,0
Publishing,58132,2022, Southern ,6,0
Publishing,58133,2022, Bangkok ,24,1
Publishing,58133,2022, Central ,9,0
Publishing,58133,2022, Western ,1,0
Publishing,58133,2022, Eastern ,2,2
Publishing,58133,2022, Northeastern ,0,0
Publishing,58133,2022, Northern ,1,0
Publishing,58133,2022, Southern ,4,2
Publishing,58134,2022, Bangkok ,3,0
Publishing,58134,2022, Central ,1,0
Publishing,58134,2022, Western ,0,0
Publishing,58134,2022, Eastern ,0,0
Publishing,58134,2022, Northeastern ,0,0
Publishing,58134,2022, Northern ,0,0
Publishing,58134,2022, Southern ,0,0
Publishing,58191,2022, Bangkok ,80,2
Publishing,58191,2022, Central ,36,0
Publishing,58191,2022, Western ,2,1
Publishing,58191,2022, Eastern ,11,2
Publishing,58191,2022, Northeastern ,6,1
Publishing,58191,2022, Northern ,9,0
Publishing,58191,2022, Southern ,3,1
Publishing,58192,2022, Bangkok ,193,20
Publishing,58192,2022, Central ,73,10
Publishing,58192,2022, Western ,6,2
Publishing,58192,2022, Eastern ,13,1
Publishing,58192,2022, Northeastern ,17,3
Publishing,58192,2022, Northern ,14,1
Publishing,58192,2022, Southern ,23,8
Publishing,58193,2022, Bangkok ,15,2
Publishing,58193,2022, Central ,5,0
Publishing,58193,2022, Western ,0,0
Publishing,58193,2022, Eastern ,3,1
Publishing,58193,2022, Northeastern ,0,0
Publishing,58193,2022, Northern ,0,0
Publishing,58193,2022, Southern ,0,0
Publishing,74901,2022, Bangkok ,282,37
Publishing,74901,2022, Central ,85,13
Publishing,74901,2022, Western ,7,2
Publishing,74901,2022, Eastern ,41,8
Publishing,74901,2022, Northeastern ,26,5
Publishing,74901,2022, Northern ,33,7
Publishing,74901,2022, Southern ,24,2
Software (Game & Animation),32409,2022, Bangkok ,67,4
Software (Game & Animation),32409,2022, Central ,43,2
Software (Game & Animation),32409,2022, Western ,5,1
Software (Game & Animation),32409,2022, Eastern ,23,0
Software (Game & Animation),32409,2022, Northeastern ,4,0
Software (Game & Animation),32409,2022, Northern ,14,0
Software (Game & Animation),32409,2022, Southern ,5,0
Software (Game & Animation),58201,2022, Bangkok ,120,33
Software (Game & Animation),58201,2022, Central ,41,13
Software (Game & Animation),58201,2022, Western ,2,1
Software (Game & Animation),58201,2022, Eastern ,7,1
Software (Game & Animation),58201,2022, Northeastern ,17,5
Software (Game & Animation),58201,2022, Northern ,11,6
Software (Game & Animation),58201,2022, Southern ,13,7
Software (Game & Animation),58202,2022, Bangkok ,"1,204",158
Software (Game & Animation),58202,2022, Central ,403,58
Software (Game & Animation),58202,2022, Western ,22,3
Software (Game & Animation),58202,2022, Eastern ,75,15
Software (Game & Animation),58202,2022, Northeastern ,97,16
Software (Game & Animation),58202,2022, Northern ,168,27
Software (Game & Animation),58202,2022, Southern ,110,17
Software (Game & Animation),58203,2022, Bangkok ,23,3
Software (Game & Animation),58203,2022, Central ,4,3
Software (Game & Animation),58203,2022, Western ,1,0
Software (Game & Animation),58203,2022, Eastern ,1,0
Software (Game & Animation),58203,2022, Northeastern ,3,1
Software (Game & Animation),58203,2022, Northern ,3,0
Software (Game & Animation),58203,2022, Southern ,0,0
Software (Game & Animation),62011,2022, Bangkok ,"1,192",115
Software (Game & Animation),62011,2022, Central ,471,56
Software (Game & Animation),62011,2022, Western ,24,5
Software (Game & Animation),62011,2022, Eastern ,100,24
Software (Game & Animation),62011,2022, Northeastern ,122,19
Software (Game & Animation),62011,2022, Northern ,201,41
Software (Game & Animation),62011,2022, Southern ,174,50
