﻿ประเภท,มหาวิทยาลัย,หลักสูตร,ปริญญาตรี,ปริญญาโท,ปริญญาเอก
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย,,10,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษ,,7,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาปรัชญา,,3,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาศิลปการละคร,,2,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาวรรณคดีเปรียบเทียบ,,4,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรม   (หลักสูตรนานาชาติ),99,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาประวัติศาสตร์,,,3
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาประวัติศาสตร์ศึกษา จุฬาลงกรณ์มหาวิทยาลัย,,2,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาบาลี-สันสกฤต และพุทธศาสน์ศึกษา จุฬาลงกรณ์มหาวิทยาลัย,,3,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรครุศาสตรดุษฎีบัณฑิต สาขาวิชาศิลปคึกษา,,,1
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาบาลี และพุทธศาสน์ศึกษา    จุฬาลงกรณ์มหาวิทยาลัย,,,1
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาทัศนศิลป์     จุฬาลงกรณ์มหาวิทยาลัย,,1,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาวรรณคดีเปรียบเทียบ,,,3
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาปรัชญา จุฬาลงกรณ์มหาวิทยาลัย,,,2
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาจีน,,,2
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาสเปน,,2,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยกาฬสินธุ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ     มหาวิทยาลัยกาฬสินธุ์,3,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยกาฬสินธุ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยกาฬสินธุ์,6,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยกาฬสินธุ์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารสากล มหาวิทยาลัยกาฬสินธุ์,6,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยเกษตรศาสตร์,,,5
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยเกษตรศาสตร์,40,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาตะวันออก     มหาวิทยาลัยเกษตรศาสตร์,,9,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์     มหาวิทยาลัยเกษตรศาสตร์,,5,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย,60,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน,21,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส,21,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ,147,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น,32,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาเยอรมัน,8,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์,,,2
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย,,8,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาปรัชญาและศาสนา     มหาวิทยาลัยเกษตรศาสตร์,,,4
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดนตรี     มหาวิทยาลัยเกษตรศาสตร์,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ,98,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์,38,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาเอเชียตะวันออกเฉียงใต้ศึกษา,35,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีตะวันตก,22,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาปรัชญาและศาสนา,31,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสำหรับชาวต่างประเทศ (หลักสูตรนานาชาติ),17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาตะวันออก,1,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีไทย,16,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาตะวันออก,,,8
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ (หลักสูตรนานาชาติ),,,1
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ,,8,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวรรณคดี,55,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ,194,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์และชุมชน,,15,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์และชุมชน  วิทยาเขตกำแพงแสน,,,5
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ,42,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ,92,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยเชียงใหม่,,,2
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาแอนนิเมชัน     มหาวิทยาลัยเชียงใหม่,36,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาจิตรกรรม     มหาวิทยาลัยเชียงใหม่,20,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาประติมากรรม     มหาวิทยาลัยเชียงใหม่,14,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาภาพพิมพ์     มหาวิทยาลัยเชียงใหม่,14,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะการดนตรีและการแสดง มหาวิทยาลัยเชียงใหม่,3,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะการถ่ายภาพ มหาวิทยาลัยเชียงใหม่,60,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาศิลปะไทย     มหาวิทยาลัยเชียงใหม่,27,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาสหศาสตร์ศิลป์     มหาวิทยาลัยเชียงใหม่,15,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปบัณฑิต สาขาวิชาสื่อศิลปะและการออกแบบสื่อ     มหาวิทยาลัยเชียงใหม่,88,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยเชียงใหม่,37,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยเชียงใหม่,59,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยเชียงใหม่,51,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น     มหาวิทยาลัยเชียงใหม่,31,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยในฐานะภาษาต่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่,58,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส     มหาวิทยาลัยเชียงใหม่,25,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยเชียงใหม่,111,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการศิลปะและวัฒนธรรม  มหาวิทยาลัยเชียงใหม่,,3,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาทัศนศิลป์     มหาวิทยาลัยเชียงใหม่,,7,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยเชียงใหม่,,4,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาปรัชญา     มหาวิทยาลัยเชียงใหม่,,2,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาวัฒนธรรมศึกษา     มหาวิทยาลัยเชียงใหม่,,5,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมพม่า    มหาวิทยาลัยเชียงใหม่,22,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยเชียงใหม่,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชาศิลปะและการออกแบบ     มหาวิทยาลัยเชียงใหม่,,,3
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการเทคโนโลยีดิจิทัล,,1,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยทักษิณ,,4,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์ (วิทยาเขตสงขลา),36,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะการออกแบบ (วิทยาเขตสงขลา),43,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรดุริยางคศาสตรบัณฑิต สาขาวิชาดุริยางคศาสตร์สากล (วิทยาเขตสงขลา),28,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน (วิทยาเขตสงขลา),59,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะการแสดง (วิทยาเขตสงขลา),30,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาทัศนศิลป์ (วิทยาเขตสงขลา),17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์ (วิทยาเขตสงขลา),30,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น (วิทยาเขตสงขลา),36,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษามลายู (วิทยาเขตสงขลา),18,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรการศึกษาบัณฑิต สาขาวิชาศิลปคึกษา (วิทยาเขตสงขลา),53,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย (วิทยาเขตสงขลา),42,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวัฒนธรรมศึกษา,,,1
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (วิทยาเขตสงขลา),114,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยทักษิณ,หลักสูตรดุริยางคศาสตรบัณฑิต สาขาวิชาดุริยางคศาสตร์ไทย (วิทยาเขตสงขลา),12,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี, หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารในวิชาชีพและนานาชาติ (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,8,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,,,1
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีมีเดีย มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,61,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรศิลปบัณฑิต สาขาวิชามีเดียอาตส์ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,118,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรศิลปบัณฑิต สาขาวิชาออกแบบนิเทศศิลป์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,24,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบอุตสาหกรรม (หลักสูตรนานาชาติ),17,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษศึกษาเชิงประยุกต์ (หลักสูตรนานาชาติ),,7,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาเทคโนโลยีการศึกษาและสื่อสารมวลชน     มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,88,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานวัตกรรมบริการดิจิทัล,30,,
สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมภายใน (หลักสูตรนานาชาติ),21,,
